Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17337,Specimen,,17:34.0,,,Colysis wrightii (Hk.) Ching,(Hk.) Ching,Colysis wrightii (Hk.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Chitou,,,Taichun Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120901,http://data.gbif.org/ws/rest/occurrence/get?key=295120901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39227,Specimen,,17:35.0,,,Colysis wrightii (Hk.) Ching,(Hk.) Ching,Colysis wrightii (Hk.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121044,http://data.gbif.org/ws/rest/occurrence/get?key=295121044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17338,Specimen,,17:34.0,,,Colysis wrightii (Hk.) Ching,(Hk.) Ching,Colysis wrightii (Hk.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Chitou,,,Taichun Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120902,http://data.gbif.org/ws/rest/occurrence/get?key=295120902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31910,Specimen,,17:34.0,,,Colysis wrightii (Hk.) Ching,(Hk.) Ching,Colysis wrightii (Hk.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120989,http://data.gbif.org/ws/rest/occurrence/get?key=295120989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60470,Specimen,,17:35.0,,,Colysis wrightii (Hk.) Ching,(Hk.) Ching,Colysis wrightii (Hk.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121174,http://data.gbif.org/ws/rest/occurrence/get?key=295121174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22229,Specimen,,17:34.0,,,Colysis wrightii (Hk.) Ching,(Hk.) Ching,Colysis wrightii (Hk.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120925,http://data.gbif.org/ws/rest/occurrence/get?key=295120925
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31911,Specimen,,17:34.0,,,Colysis wrightii (Hk.) Ching,(Hk.) Ching,Colysis wrightii (Hk.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120990,http://data.gbif.org/ws/rest/occurrence/get?key=295120990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29197,Specimen,,17:34.0,,,Colysis wrightii (Hk.) Ching,(Hk.) Ching,Colysis wrightii (Hk.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Shimo-koshiki-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120975,http://data.gbif.org/ws/rest/occurrence/get?key=295120975
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29198,Specimen,,17:34.0,,,Colysis wrightii (Hk.) Ching,(Hk.) Ching,Colysis wrightii (Hk.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Shimo-koshiki-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120976,http://data.gbif.org/ws/rest/occurrence/get?key=295120976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39481,Specimen,,17:35.0,,,Colysis wrightii (Hook) Ching,(Hook) Ching,Colysis wrightii (Hook) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121048,http://data.gbif.org/ws/rest/occurrence/get?key=295121048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24768,Specimen,,17:34.0,,,Colysis wrightii (Hook) Ching,(Hook) Ching,Colysis wrightii (Hook) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120940,http://data.gbif.org/ws/rest/occurrence/get?key=295120940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24782,Specimen,,17:34.0,,,Colysis wrightii (Hook) Ching,(Hook) Ching,Colysis wrightii (Hook) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120941,http://data.gbif.org/ws/rest/occurrence/get?key=295120941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39480,Specimen,,17:35.0,,,Colysis wrightii (Hook) Ching,(Hook) Ching,Colysis wrightii (Hook) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121047,http://data.gbif.org/ws/rest/occurrence/get?key=295121047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67472,Specimen,,17:35.0,,,Colysis wrightii (Hook. ) Ching.,,Colysis wrightii (Hook.) Ching.,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Tokunoshima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121226,http://data.gbif.org/ws/rest/occurrence/get?key=295121226
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,391991,Specimen,,38:55.0,K. H. Shing,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta (ferns & horsetails),,,Pteridophyte,Colysis,Japan,Japan,Loo-Choo Islands (Okinawa),,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216539301,http://data.gbif.org/ws/rest/occurrence/get?key=216539301
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,94306,Specimen,,55:48.0,Wen-liang Chiou(緕���),,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Polypodiales,Polypodiaceae,Colysis,1,Japan,Hinai river,,,,Eastern Asia,Chinese Taipei,24.4,123.81944,,41343,48,,,,,,,http://data.gbif.org/occurrences/237089163,http://data.gbif.org/ws/rest/occurrence/get?key=237089163
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126672,Specimen,,50:18.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Colysis,Japan,Japan,,Kumage-gun Kamiyakucho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799957,http://data.gbif.org/ws/rest/occurrence/get?key=381799957
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126673,Specimen,,50:18.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Colysis,Japan,Japan,,Kimotsuki-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799958,http://data.gbif.org/ws/rest/occurrence/get?key=381799958
TELDAP,National Museum of Natural Science,,T. Y. A. Yang,,,,00:00.0,NMNS,NMNSP008854,P008854,Specimen,,03:54.0,S. G. Lu,,Colysis wrightii (Hook.) Ching,,Colysis wrightii (Hook.) Ching,,Pteridophyta,,,Polypodiaceae,Colysis,TAIWAN (R.O.C),Japan,"Tungching, the No.81 Hsien Rd.Lanyu Hsiang, Taiwan",,,,Eastern Asia,Chinese Taipei,22,125,,40625,0,,,,,,,http://data.gbif.org/occurrences/236516623,http://data.gbif.org/ws/rest/occurrence/get?key=236516623
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,14806,,TAIF94306,,TAIF,TAIF94306,94306,Specimen,,56:02.0,Wen-liang Chiou,,Colysis wrightii (Hook.) Ching,,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Polypodiales,Polypodiaceae,Colysis,,Japan,Hinai river,Iriomote,,,Eastern Asia,Chinese Taipei,24.4,123.81944,,41343,48,,,,,,,http://data.gbif.org/occurrences/353075451,http://data.gbif.org/ws/rest/occurrence/get?key=353075451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41724,Specimen,,17:35.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,"Amami-Ohshima Island, Mt. Yuwan-dake",,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121063,http://data.gbif.org/ws/rest/occurrence/get?key=295121063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74384,Specimen,,17:36.0,,,Colysis wrightii (Hook.) Ching,,Colysis wrightii (Hook.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121268,http://data.gbif.org/ws/rest/occurrence/get?key=295121268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70932,Specimen,,17:36.0,,,Colysis wrightii (Hook.) Ching,,Colysis wrightii (Hook.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121250,http://data.gbif.org/ws/rest/occurrence/get?key=295121250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30298,Specimen,,17:34.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Sun moon lake,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120979,http://data.gbif.org/ws/rest/occurrence/get?key=295120979
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74385,Specimen,,17:36.0,,,Colysis wrightii (Hook.) Ching,,Colysis wrightii (Hook.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121269,http://data.gbif.org/ws/rest/occurrence/get?key=295121269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71113,Specimen,,17:36.0,,,Colysis wrightii (Hook.) Ching,,Colysis wrightii (Hook.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121253,http://data.gbif.org/ws/rest/occurrence/get?key=295121253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41750,Specimen,,17:35.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121065,http://data.gbif.org/ws/rest/occurrence/get?key=295121065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71114,Specimen,,17:36.0,,,Colysis wrightii (Hook.) Ching,,Colysis wrightii (Hook.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121254,http://data.gbif.org/ws/rest/occurrence/get?key=295121254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78572,Specimen,,17:36.0,,,Colysis wrightii (Hook.) Ching,,Colysis wrightii (Hook.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121303,http://data.gbif.org/ws/rest/occurrence/get?key=295121303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25426,Specimen,,17:34.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,,,,Polypodiaceae,Colysis,Japan,Japan,,,,Taipei,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120953,http://data.gbif.org/ws/rest/occurrence/get?key=295120953
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3979,Specimen,,54:03.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Naze-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070531,http://data.gbif.org/ws/rest/occurrence/get?key=380070531
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5329,Specimen,,54:03.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,onoaida,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070660,http://data.gbif.org/ws/rest/occurrence/get?key=380070660
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4357,Specimen,,54:03.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070566,http://data.gbif.org/ws/rest/occurrence/get?key=380070566
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4458,Specimen,,54:03.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070584,http://data.gbif.org/ws/rest/occurrence/get?key=380070584
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41499,Specimen,,24:15.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,Shijyuku Shrine,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953692,http://data.gbif.org/ws/rest/occurrence/get?key=143953692
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4263,Specimen,,54:03.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,suirendou,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070558,http://data.gbif.org/ws/rest/occurrence/get?key=380070558
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4442,Specimen,,54:03.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070579,http://data.gbif.org/ws/rest/occurrence/get?key=380070579
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4942,Specimen,,54:03.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070629,http://data.gbif.org/ws/rest/occurrence/get?key=380070629
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4963,Specimen,,54:03.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070630,http://data.gbif.org/ws/rest/occurrence/get?key=380070630
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4440,Specimen,,54:03.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,uchijiro,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070577,http://data.gbif.org/ws/rest/occurrence/get?key=380070577
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4321,Specimen,,54:03.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070560,http://data.gbif.org/ws/rest/occurrence/get?key=380070560
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5174,Specimen,,54:03.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,hara,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070651,http://data.gbif.org/ws/rest/occurrence/get?key=380070651
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5097,Specimen,,54:03.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,miyanoura,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070644,http://data.gbif.org/ws/rest/occurrence/get?key=380070644
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3934,Specimen,,54:03.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,kinsakubarukokuyuurin,Naze-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070526,http://data.gbif.org/ws/rest/occurrence/get?key=380070526
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4573,Specimen,,54:03.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070599,http://data.gbif.org/ws/rest/occurrence/get?key=380070599
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4441,Specimen,,54:03.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,uchijiro,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070578,http://data.gbif.org/ws/rest/occurrence/get?key=380070578
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3990,Specimen,,54:03.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,shiryokokuyuurin,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070534,http://data.gbif.org/ws/rest/occurrence/get?key=380070534
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4574,Specimen,,54:03.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,suirendou,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070600,http://data.gbif.org/ws/rest/occurrence/get?key=380070600
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41500,Specimen,,24:15.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953693,http://data.gbif.org/ws/rest/occurrence/get?key=143953693
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4439,Specimen,,54:03.0,,,Colysis wrightii (Hook.) Ching,(Hook.) Ching,Colysis wrightii (Hook.) Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Colysis,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070576,http://data.gbif.org/ws/rest/occurrence/get?key=380070576