Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72006,Specimen,,15:15.0,,,Angelica acutiloba (S. et Z.) Kitag.,,Angelica acutiloba (S. & Z.) Kitag.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,Mt.Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104905,http://data.gbif.org/ws/rest/occurrence/get?key=295104905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21692,Specimen,,15:13.0,,,Angelica acutiloba (S. et Z.) Kitag.,(S. et Z.) Kitag.,Angelica acutiloba (S. & Z.) Kitag.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104510,http://data.gbif.org/ws/rest/occurrence/get?key=295104510
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49883,Specimen,,15:14.0,,,Angelica acutiloba (S. et Z.) Kitag.,(S. et Z.) Kitag.,Angelica acutiloba (S. & Z.) Kitag.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,,Sakata-gun Ibuki-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104724,http://data.gbif.org/ws/rest/occurrence/get?key=295104724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40647,Specimen,,15:13.0,,,Angelica acutiloba (S. et Z.) Kitag.,(S. et Z.) Kitag.,Angelica acutiloba (S. & Z.) Kitag.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,,,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104643,http://data.gbif.org/ws/rest/occurrence/get?key=295104643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28853,Specimen,,15:13.0,,,Angelica acutiloba (S. et Z.) Kitag.,(S. et Z.) Kitag.,Angelica acutiloba (S. & Z.) Kitag.,Plantae,,,,Apiaceae,Angelica,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104560,http://data.gbif.org/ws/rest/occurrence/get?key=295104560
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17495,JACM-PL17495,Specimen,,28:13.0,,,Angelica acutiloba (Sieb. et Zucc) Kitagawa,,Angelica acutiloba (Sieb. & Zucc) Kitagawa,Plantae,Angiospermae,,,Apiaceae,Angelica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027315,http://data.gbif.org/ws/rest/occurrence/get?key=238027315
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17496,JACM-PL17496,Specimen,,28:13.0,,,Angelica acutiloba (Sieb. et Zucc) Kitagawa,,Angelica acutiloba (Sieb. & Zucc) Kitagawa,Plantae,Angiospermae,,,Apiaceae,Angelica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027316,http://data.gbif.org/ws/rest/occurrence/get?key=238027316
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132275,Specimen,,48:14.0,,,Angelica acutiloba (Sieb. et Zucc.) Kitag.,(Sieb. et Zucc.) Kitag.,Angelica acutiloba (Sieb. & Zucc.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Angelica,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784050,http://data.gbif.org/ws/rest/occurrence/get?key=381784050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132278,Specimen,,48:14.0,,,Angelica acutiloba (Sieb. et Zucc.) Kitag.,(Sieb. et Zucc.) Kitag.,Angelica acutiloba (Sieb. & Zucc.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Angelica,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784053,http://data.gbif.org/ws/rest/occurrence/get?key=381784053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132279,Specimen,,48:14.0,,,Angelica acutiloba (Sieb. et Zucc.) Kitag.,(Sieb. et Zucc.) Kitag.,Angelica acutiloba (Sieb. & Zucc.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Angelica,Japan,Japan,,Kamitsuga-gun Ashiomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784054,http://data.gbif.org/ws/rest/occurrence/get?key=381784054
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132276,Specimen,,48:14.0,,,Angelica acutiloba (Sieb. et Zucc.) Kitag.,(Sieb. et Zucc.) Kitag.,Angelica acutiloba (Sieb. & Zucc.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Angelica,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784051,http://data.gbif.org/ws/rest/occurrence/get?key=381784051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132277,Specimen,,48:14.0,,,Angelica acutiloba (Sieb. et Zucc.) Kitag.,(Sieb. et Zucc.) Kitag.,Angelica acutiloba (Sieb. & Zucc.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Angelica,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784052,http://data.gbif.org/ws/rest/occurrence/get?key=381784052
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141332,Specimen,,48:15.0,,,Angelica acutiloba (Sieb. et Zucc.) Kitag.,(Sieb. et Zucc.) Kitag.,Angelica acutiloba (Sieb. & Zucc.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Angelica,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784162,http://data.gbif.org/ws/rest/occurrence/get?key=381784162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57552,Specimen,,11:47.0,,,Angelica acutiloba (Sieb. et Zucc.) Kitag.,(Sieb. et Zucc.) Kitag.,Angelica acutiloba (Sieb. & Zucc.) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736230,http://data.gbif.org/ws/rest/occurrence/get?key=395736230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126602,Specimen,,11:48.0,,,Angelica acutiloba (Sieb. et Zucc.) Kitag.,(Sieb. et Zucc.) Kitag.,Angelica acutiloba (Sieb. & Zucc.) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736393,http://data.gbif.org/ws/rest/occurrence/get?key=395736393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126600,Specimen,,11:48.0,,,Angelica acutiloba (Sieb. et Zucc.) Kitag.,(Sieb. et Zucc.) Kitag.,Angelica acutiloba (Sieb. & Zucc.) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736391,http://data.gbif.org/ws/rest/occurrence/get?key=395736391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126601,Specimen,,11:48.0,,,Angelica acutiloba (Sieb. et Zucc.) Kitag.,(Sieb. et Zucc.) Kitag.,Angelica acutiloba (Sieb. & Zucc.) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736392,http://data.gbif.org/ws/rest/occurrence/get?key=395736392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126599,Specimen,,11:48.0,,,Angelica acutiloba (Sieb. et Zucc.) Kitag.,(Sieb. et Zucc.) Kitag.,Angelica acutiloba (Sieb. & Zucc.) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736390,http://data.gbif.org/ws/rest/occurrence/get?key=395736390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9660,Specimen,,11:46.0,,,Angelica acutiloba (Sieb. et Zucc.) Kitag.,(Sieb. et Zucc.) Kitag.,Angelica acutiloba (Sieb. & Zucc.) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261390,http://data.gbif.org/ws/rest/occurrence/get?key=204261390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079483,Specimen,,22:00.0,,,Angelica acutiloba (Siebold & Zucc) Kitag.,,Angelica acutiloba (Siebold & Zucc) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE,Angelica,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245517603,http://data.gbif.org/ws/rest/occurrence/get?key=245517603
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1274,Specimen,,37:37.0,,,Angelica acutiloba (Siebold et Zucc.) Kitag.,(Siebold et Zucc.) Kitag.,Angelica acutiloba (Siebold & Zucc.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182354,http://data.gbif.org/ws/rest/occurrence/get?key=380182354
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167638,Specimen,,02:40.0,,,Angelica acutiloba (Siebold et Zucc.) Kitag.,,Angelica acutiloba (Siebold & Zucc.) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957236,http://data.gbif.org/ws/rest/occurrence/get?key=143957236
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167639,Specimen,,02:40.0,,,Angelica acutiloba (Siebold et Zucc.) Kitag.,,Angelica acutiloba (Siebold & Zucc.) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957237,http://data.gbif.org/ws/rest/occurrence/get?key=143957237
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167637,Specimen,,02:40.0,,,Angelica acutiloba (Siebold et Zucc.) Kitag.,,Angelica acutiloba (Siebold & Zucc.) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Angelica,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957235,http://data.gbif.org/ws/rest/occurrence/get?key=143957235
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20871,Specimen,,23:58.0,,,Angelica acutiloba (Siebold et Zucc.) Kitag.,,Angelica acutiloba (Siebold & Zucc.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,Odaigahara,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.1806,136.0974,,44956,10,,,,,1695,,http://data.gbif.org/occurrences/360264186,http://data.gbif.org/ws/rest/occurrence/get?key=360264186
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20869,Specimen,,23:58.0,,,Angelica acutiloba (Siebold et Zucc.) Kitag.,,Angelica acutiloba (Siebold & Zucc.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,Oga Peninsula,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264184,http://data.gbif.org/ws/rest/occurrence/get?key=360264184
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20872,Specimen,,23:58.0,,,Angelica acutiloba (Siebold et Zucc.) Kitag.,,Angelica acutiloba (Siebold & Zucc.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360264187,http://data.gbif.org/ws/rest/occurrence/get?key=360264187
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20870,Specimen,,23:58.0,,,Angelica acutiloba (Siebold et Zucc.) Kitag.,,Angelica acutiloba (Siebold & Zucc.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Angelica,Japan,Japan,Oga Peninsula,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264185,http://data.gbif.org/ws/rest/occurrence/get?key=360264185
