Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137434,Specimen,,26:31.0,S.Hatsushima,,Codonacanthus pauciflorus,,Codonacanthus pauciflorus,Plantae,Magnoliophyta,,,Acanthaceae,Codonacanthus,Japan,Japan,"Okinawa Pref.; Nago-shi, Kathuyama",,,Okinawa,Eastern Asia,Japan,127.933,26.6333,,,,,,,300,400,,http://data.gbif.org/occurrences/323522786,http://data.gbif.org/ws/rest/occurrence/get?key=323522786
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137434,Specimen,,25:08.0,,,Codonacanthus pauciflorus (Nees) Nees,(Nees) Nees,Codonacanthus pauciflorus (Nees) Nees,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Nago-shi,,Okinawa,Eastern Asia,Japan,26.38,127.56,,42067,35,,,,,,,http://data.gbif.org/occurrences/204204173,http://data.gbif.org/ws/rest/occurrence/get?key=204204173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22218,Specimen,,17:34.0,,,Codonacanthus pauciflorus (Nees) Nees,(Nees) Nees,Codonacanthus pauciflorus (Nees) Nees,Plantae,,,,Acanthaceae,Codonacanthus,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120924,http://data.gbif.org/ws/rest/occurrence/get?key=295120924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073002,Specimen,,24:23.0,,,Codonacanthus pauciflorus (Nees) Nees,,Codonacanthus pauciflorus (Nees) Nees,Plantae,Angiospermae,Dicotyledoneae,,ACANTHACEAE,Codonacanthus,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811718,http://data.gbif.org/ws/rest/occurrence/get?key=388811718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066596,Specimen,,24:23.0,,,Codonacanthus pauciflorus (Nees) Nees,,Codonacanthus pauciflorus (Nees) Nees,Plantae,Angiospermae,Dicotyledoneae,,ACANTHACEAE,Codonacanthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811674,http://data.gbif.org/ws/rest/occurrence/get?key=388811674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127874,Specimen,,24:24.0,,,Codonacanthus pauciflorus (Nees) Nees,,Codonacanthus pauciflorus (Nees) Nees,Plantae,Angiospermae,Dicotyledoneae,,ACANTHACEAE,Codonacanthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811799,http://data.gbif.org/ws/rest/occurrence/get?key=388811799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072356,Specimen,,24:23.0,,,Codonacanthus pauciflorus (Nees) Nees,,Codonacanthus pauciflorus (Nees) Nees,Plantae,Angiospermae,Dicotyledoneae,,ACANTHACEAE,Codonacanthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811717,http://data.gbif.org/ws/rest/occurrence/get?key=388811717
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126563,Specimen,,24:23.0,,,Codonacanthus pauciflorus (Nees) Nees,,Codonacanthus pauciflorus (Nees) Nees,Plantae,Angiospermae,Dicotyledoneae,,ACANTHACEAE,Codonacanthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811791,http://data.gbif.org/ws/rest/occurrence/get?key=388811791
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127878,Specimen,,24:24.0,,,Codonacanthus pauciflorus (Nees) Nees,,Codonacanthus pauciflorus (Nees) Nees,Plantae,Angiospermae,Dicotyledoneae,,ACANTHACEAE,Codonacanthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811800,http://data.gbif.org/ws/rest/occurrence/get?key=388811800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100105,Specimen,,24:23.0,,,Codonacanthus pauciflorus (Nees) Nees,,Codonacanthus pauciflorus (Nees) Nees,Plantae,Angiospermae,Dicotyledoneae,,ACANTHACEAE,Codonacanthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811737,http://data.gbif.org/ws/rest/occurrence/get?key=388811737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9613,Specimen,,17:34.0,,,Codonacanthus pauciflorus (Nees.) Nees.,(Nees.) Nees.,Codonacanthus pauciflorus (Nees.) Nees.,Plantae,,,,Acanthaceae,Codonacanthus,Japan,Japan,"Okinawajima Island, Mt. Katsuu",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120834,http://data.gbif.org/ws/rest/occurrence/get?key=295120834
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145522,Specimen,,55:45.0,Yu-pin Cheng(�A��k),,Codonacanthus pauciflorus Nees,Nees,Codonacanthus pauciflorus Nees,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Acanthaceae,Codonacanthus,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237088781,http://data.gbif.org/ws/rest/occurrence/get?key=237088781
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145522,145522,Specimen,,55:58.0,Yu-pin Cheng,,Codonacanthus pauciflorus Nees,,Codonacanthus pauciflorus Nees,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Acanthaceae,Codonacanthus,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353074845,http://data.gbif.org/ws/rest/occurrence/get?key=353074845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57350,Specimen,,17:35.0,,,Codonacanthus pauciflorus(Necs) Nees,Nees,Codonacanthus pauciflorus (Necs) Nees,Plantae,,,,Acanthaceae,Codonacanthus,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121143,http://data.gbif.org/ws/rest/occurrence/get?key=295121143
