Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995313GR14,Specimen,,11:47.0,,,Hydrangea   scandens   (L. fil.)  Seringe,,Hydrangea scandens (L. fil.) Seringe,Plantae,,,Rosales,Crassulaceae,Hydrangea,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194497,http://data.gbif.org/ws/rest/occurrence/get?key=150194497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152660,Specimen,,26:05.0,,,Hydrangea scandens,,Hydrangea scandens,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Mie Pref.; Minamimuro-gun, Oozato.",,,Mie,Eastern Asia,Japan,135.967,33.7667,,,,,,,20,50,,http://data.gbif.org/occurrences/323520179,http://data.gbif.org/ws/rest/occurrence/get?key=323520179
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048177,Specimen,,23:13.0,,,Hydrangea scandens,,Hydrangea scandens,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Honshu,Pref.Nara: Nakaido,Kawakami-mura, Yoshino-gun.",,,Nara,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/323504475,http://data.gbif.org/ws/rest/occurrence/get?key=323504475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070330,Specimen,,17:27.0,,,Hydrangea scandens,,Hydrangea scandens,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Ota dam",,,Hyogo,Eastern Asia,Japan,134.7,35.1167,,,,,,,600,600,,http://data.gbif.org/occurrences/323445892,http://data.gbif.org/ws/rest/occurrence/get?key=323445892
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155176,Specimen,,22:39.0,,,Hydrangea scandens,,Hydrangea scandens,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Aichi Pref.; Minamishitara-gun, Horai-cho, Nanasato-isshiki.",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501207,http://data.gbif.org/ws/rest/occurrence/get?key=323501207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115435,Specimen,,27:38.0,,,Hydrangea scandens,,Hydrangea scandens,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Tokushima Pref.; Naka-gun, Kitou-son, Hiwada.",,,Tokushima,Eastern Asia,Japan,134.067,33.7667,,,,,,,700,700,,http://data.gbif.org/occurrences/323529335,http://data.gbif.org/ws/rest/occurrence/get?key=323529335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121768,Specimen,,25:58.0,,,Hydrangea scandens,,Hydrangea scandens,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Kohchi Prif.; Tosa-gun, Hongawa-mura, Siraigawa, Kamisedo forest road",,,Kochi,Eastern Asia,Japan,133.233,33.75,,,,,,,1220,1220,,http://data.gbif.org/occurrences/323519450,http://data.gbif.org/ws/rest/occurrence/get?key=323519450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155347,Specimen,,22:39.0,,,Hydrangea scandens,,Hydrangea scandens,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Aichi Pref.; Kitashitara-gun, Toei-cho, Nane.",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501193,http://data.gbif.org/ws/rest/occurrence/get?key=323501193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148086,Specimen,,22:40.0,T.Fujii,,Hydrangea scandens,,Hydrangea scandens,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501332,http://data.gbif.org/ws/rest/occurrence/get?key=323501332
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146896,Specimen,,26:22.0,,,Hydrangea scandens,,Hydrangea scandens,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521843,http://data.gbif.org/ws/rest/occurrence/get?key=323521843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152662,Specimen,,27:45.0,,,Hydrangea scandens,,Hydrangea scandens,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Wakayama Pref.; Shinguu-shi, Takada.",,,Wakayama,Eastern Asia,Japan,135.917,33.7,,,,,,,130,200,,http://data.gbif.org/occurrences/323530052,http://data.gbif.org/ws/rest/occurrence/get?key=323530052
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147747,Specimen,,22:40.0,T.Fujii,,Hydrangea scandens,,Hydrangea scandens,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501331,http://data.gbif.org/ws/rest/occurrence/get?key=323501331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121612,Specimen,,25:58.0,,,Hydrangea scandens,,Hydrangea scandens,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani-higasi",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,720,800,,http://data.gbif.org/occurrences/323519432,http://data.gbif.org/ws/rest/occurrence/get?key=323519432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046915,Specimen,,26:23.0,,,Hydrangea scandens,,Hydrangea scandens,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Nara Pref.; Yoshino-gun, Totsukawa-mura, Takatsu",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521939,http://data.gbif.org/ws/rest/occurrence/get?key=323521939
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 164329,Specimen,,09:21.0,,,Hydrangea scandens,(Poepp.) ex DC.,Hydrangea scandens,Plantae,Tracheophyta,,Cornales,Hydrangeaceae,Hydrangea,Japan,Japan,"Yokoyama. Coll.: Charette, L. A",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352284896,http://data.gbif.org/ws/rest/occurrence/get?key=352284896
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.164329,Specimen,,45:46.0,,,Hydrangea scandens,(Poepp.) ex DC.,Hydrangea scandens,Plantae,Tracheophyta,,Cornales,Hydrangeaceae,Hydrangea,Japan,Japan,"Yokoyama. Coll.: Charette, L. A",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202618256,http://data.gbif.org/ws/rest/occurrence/get?key=202618256
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.164329,Specimen,,14:17.0,,,Hydrangea scandens,(Poepp.) ex DC.,Hydrangea scandens,Plantae,Tracheophyta,,Cornales,Hydrangeaceae,Hydrangea,Japan,Japan,"Yokoyama. Coll.: Charette, L. A",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203343640,http://data.gbif.org/ws/rest/occurrence/get?key=203343640
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 164329,Specimen,,46:36.0,,,Hydrangea scandens,(Poepp.) ex DC.,Hydrangea scandens,Plantae,Tracheophyta,,Cornales,Hydrangeaceae,Hydrangea,Japan,Japan,"Yokoyama. Coll.: Charette, L. A",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352155441,http://data.gbif.org/ws/rest/occurrence/get?key=352155441
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9982,Specimen,,20:00.0,,,Hydrangea scandens,,Hydrangea scandens,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139403,http://data.gbif.org/ws/rest/occurrence/get?key=295139403
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726966,Specimen,,17:34.0,,,Hydrangea scandens,,Hydrangea scandens,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942838,http://data.gbif.org/ws/rest/occurrence/get?key=42942838
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Furuse,,,,00:00.0,S,S-Vascular,S09-46779,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,Mt. Takawo Asakawa machi Minami-tama-gun Prov. Musashi. Tokyo-to. Hondo,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935797,http://data.gbif.org/ws/rest/occurrence/get?key=233935797
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Furuse,,,,00:00.0,S,S-Vascular,S09-46797,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,"Along Kamsa river. Oo-nagura Nagura-mura Kita-shitara-gun. Prov. Mikawa Pref. Aichie, Hondo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935806,http://data.gbif.org/ws/rest/occurrence/get?key=233935806
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Kobayashi,16453,,S:S-Vascular:S09-46795,00:00.0,S,S-Vascular,S09-46795,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,"Umenokidaira-odarumi, Nishitama-gun, Prov. Musashi, honshu.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935804,http://data.gbif.org/ws/rest/occurrence/get?key=233935804
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Furuse,,,,00:00.0,S,S-Vascular,S09-46812,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,Mt. Minobu Minobu-machi Minami-koma-gun Prov. Kai. Pref. Yamanashi. Hondo,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935810,http://data.gbif.org/ws/rest/occurrence/get?key=233935810
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S09-46785,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,"Chichibu, musasi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935800,http://data.gbif.org/ws/rest/occurrence/get?key=233935800
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S09-46768,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,Japonia,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935791,http://data.gbif.org/ws/rest/occurrence/get?key=233935791
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Furuse,,,S:S-Vascular:S09-46775,00:00.0,S,S-Vascular,S09-46775,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,Numano-kawa Kamikawatsu-mura Kamo-gun Prov. Idzu Pref. Shidzuoka. Hondo,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935795,http://data.gbif.org/ws/rest/occurrence/get?key=233935795
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Charette,,,,00:00.0,S,S-Vascular,S09-46800,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,"Japan, Honshu, Yamaguchi pref.: in vicinity of Kika park, base of east slope of Castle Mountain (Shiro-yama) Nat. for., west bank of Nishiki River, Yokoyama village in Iwakuni City. (25.6 miles west of Hiroshima City). Near Hakusan shrine.",,Asia,,Eastern Asia,Sweden,34.166668,132.16667,,44952,11,,,,16,,,http://data.gbif.org/occurrences/233935808,http://data.gbif.org/ws/rest/occurrence/get?key=233935808
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sawada,,,S:S-Vascular:S09-46769,00:00.0,S,S-Vascular,S09-46769,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,"Hakone, Sokokura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935792,http://data.gbif.org/ws/rest/occurrence/get?key=233935792
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sawada,,,S:S-Vascular:S09-46772,00:00.0,S,S-Vascular,S09-46772,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,"Hakone, Sokokura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935793,http://data.gbif.org/ws/rest/occurrence/get?key=233935793
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Mizushima,,,,00:00.0,S,S-Vascular,S09-46799,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,"Shiofune, Kasumi-mura, Nishitama-gun, Prov. Musashi, Hondo.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935807,http://data.gbif.org/ws/rest/occurrence/get?key=233935807
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Oldham,252,,S:S-Vascular:S09-46711,1861-11-30 00:00:00.0,S,S-Vascular,S09-46711,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,"Japan, Nagasaki",,Asia,Nagasaki,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935783,http://data.gbif.org/ws/rest/occurrence/get?key=233935783
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Furuse,,,,00:00.0,S,S-Vascular,S09-46776,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,"Kowa-dani, state forest, Owase-shi Prov. Kii Pref.. Mie. Hondo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935796,http://data.gbif.org/ws/rest/occurrence/get?key=233935796
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tanaka,384,,S:S-Vascular:S09-46715,00:00.0,S,S-Vascular,S09-46715,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,"Pref. Kagoshima, Aira. Township; Makizono, Onami crator lake",,Asia,,Eastern Asia,Sweden,,,,,,,,,900,,,http://data.gbif.org/occurrences/233935784,http://data.gbif.org/ws/rest/occurrence/get?key=233935784
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S09-46783,00:00.0,S,S-Vascular,S09-46783,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,"Mt. Takao, Musashi.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935799,http://data.gbif.org/ws/rest/occurrence/get?key=233935799
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Furuse,,,,00:00.0,S,S-Vascular,S09-46720,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,"Shiroyama, Motohachiwooji-mura Nishi-tama-gun Prov. Musashi Tokyo-to Hondo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935786,http://data.gbif.org/ws/rest/occurrence/get?key=233935786
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S09-10910,00:00.0,S,S-Vascular,S09-10910,Specimen,,39:10.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,Utsugi e Japan. Thunb. fl. japon,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935766,http://data.gbif.org/ws/rest/occurrence/get?key=233935766
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Kobayashi,16452,,S:S-Vascular:S09-46790,00:00.0,S,S-Vascular,S09-46790,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,"Umenokidaira-Odarumi, Nishitama-gun, Prov. Musashi, Honshu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935803,http://data.gbif.org/ws/rest/occurrence/get?key=233935803
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sawada,,,,00:00.0,S,S-Vascular,S09-46724,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,"Honsyu, hakone, Sengenyama",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935788,http://data.gbif.org/ws/rest/occurrence/get?key=233935788
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Furuse,,,S:S-Vascular:S09-46796,00:00.0,S,S-Vascular,S09-46796,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,"Kowa-dani 'state forest', Owase-shi Prov. Kii Pref. Mie Hondo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935805,http://data.gbif.org/ws/rest/occurrence/get?key=233935805
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Furuse,,,,00:00.0,S,S-Vascular,S09-46829,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,"Katsurado, Misakubo-machi, Suuchi-gun Prov. Tootoomi Hondo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935812,http://data.gbif.org/ws/rest/occurrence/get?key=233935812
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,,1862-11-30 00:00:00.0,S,S-Vascular,S09-46727,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,"Japonia, Nagasaki.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935790,http://data.gbif.org/ws/rest/occurrence/get?key=233935790
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Furuse,,,S:S-Vascular:S09-46814,00:00.0,S,S-Vascular,S09-46814,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,"Nagano Kami-kano-mura, tagata-gun, prov. Idzu Hondo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935811,http://data.gbif.org/ws/rest/occurrence/get?key=233935811
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Mizushima,15013,,S:S-Vascular:S09-46810,00:00.0,S,S-Vascular,S09-46810,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,"Foot of Mt. Mitake, nishitama-gun, Prov. Musashi, Hondo",,Asia,,Eastern Asia,Sweden,,,,,,,,,300,400,,http://data.gbif.org/occurrences/233935809,http://data.gbif.org/ws/rest/occurrence/get?key=233935809
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Furuse,,,,00:00.0,S,S-Vascular,S09-46773,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,Mt. Seppiko Shikatani-mura Shikama-gun Prov. Harima Pref. Hyoogo. Hondo,,Asia,,Eastern Asia,Sweden,,,,,,,,,500,600,,http://data.gbif.org/occurrences/233935794,http://data.gbif.org/ws/rest/occurrence/get?key=233935794
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Furuse,,,S:S-Vascular:S09-46781,00:00.0,S,S-Vascular,S09-46781,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,Kowa-dani. 'ravine Kowa' Owase-machi Kita-muro-gun Prov. Kii Hondo,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935798,http://data.gbif.org/ws/rest/occurrence/get?key=233935798
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Hattori,76,,S:S-Vascular:S09-46718,00:00.0,S,S-Vascular,S09-46718,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,"Prov; Hyuga. Minaminaka-gun, Kitago-mura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935785,http://data.gbif.org/ws/rest/occurrence/get?key=233935785
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sawada,2207,,S:S-Vascular:S09-46723,00:00.0,S,S-Vascular,S09-46723,Specimen,,39:11.0,,,Hydrangea scandens (L. f.) Ser.,(L. f.) Ser.,Hydrangea scandens (L. f.) Ser.,Plantae,,,,,Hydrangea,Japan,Japan,"Honsyu, Prov. Izu, Amagisan",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233935787,http://data.gbif.org/ws/rest/occurrence/get?key=233935787