Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15920,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Rishiri Isl., Mt. Rishiri, Oshidomari-guchi",Rishirifuji-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332442,http://data.gbif.org/ws/rest/occurrence/get?key=204332442
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19807,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2300,,,http://data.gbif.org/occurrences/204331803,http://data.gbif.org/ws/rest/occurrence/get?key=204331803
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,38861,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,the hill behind R. Kusanru,Wakkanai City,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332379,http://data.gbif.org/ws/rest/occurrence/get?key=204332379
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19036,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Dai-sen, Furiko-dani Valley","Kotora-cho,  Touhaku-gun",,Tottori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332366,http://data.gbif.org/ws/rest/occurrence/get?key=204332366
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15878,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Rishiri Isl., Mt. Rishiri, Oshidomari-guchi, 8th station",Rishirifuji-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/204331887,http://data.gbif.org/ws/rest/occurrence/get?key=204331887
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15575,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Daisetsu, near 9th station, Soun-kyo-guchi","Kamikawa-cho,  Kamikawa-gun",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332297,http://data.gbif.org/ws/rest/occurrence/get?key=204332297
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,43082,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Higashiazuma, around Soryu-no-Tsuji",Fukushima City,,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,1680,,,http://data.gbif.org/occurrences/204331775,http://data.gbif.org/ws/rest/occurrence/get?key=204331775
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51219,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Kamikochi,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332417,http://data.gbif.org/ws/rest/occurrence/get?key=204332417
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15879,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Rishiri Isl., Mt. Rishiri, Oshidomari-guchi, 8th station",Rishirifuji-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/204331888,http://data.gbif.org/ws/rest/occurrence/get?key=204331888
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15588,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Daisetsu, near 9th station, Soun-kyo-guchi","Kamikawa-cho,  Kamikawa-gun",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332298,http://data.gbif.org/ws/rest/occurrence/get?key=204332298
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6949,Specimen,,54:21.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Hakuba,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332071,http://data.gbif.org/ws/rest/occurrence/get?key=204332071
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,38842,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,the hill behind R. Kusanru,Wakkanai City,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332377,http://data.gbif.org/ws/rest/occurrence/get?key=204332377
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14022,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Ontake,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2500,,,http://data.gbif.org/occurrences/204331807,http://data.gbif.org/ws/rest/occurrence/get?key=204331807
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16507,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Oze region, Mt. Hiuchi-dake","Minamiaizu-gun, Hinoemata-mura,",,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/204331784,http://data.gbif.org/ws/rest/occurrence/get?key=204331784
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19805,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/204331811,http://data.gbif.org/ws/rest/occurrence/get?key=204331811
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16701,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Rishiri,Rishiri-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/204331875,http://data.gbif.org/ws/rest/occurrence/get?key=204331875
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51194,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Kamikochi,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332413,http://data.gbif.org/ws/rest/occurrence/get?key=204332413
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39634,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Oze Region, between Numayama-toge and Nanairi","Minamiaizu-gun, Hinoemata-mura,",,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,1600,1700,,http://data.gbif.org/occurrences/204331832,http://data.gbif.org/ws/rest/occurrence/get?key=204331832
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15801,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Rishiri Isl., Mt. Rishiri, Oshidomari-guchi",Rishirifuji-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/204331886,http://data.gbif.org/ws/rest/occurrence/get?key=204331886
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15500,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Daisetsu,"Kamikawa-cho,  Kamikawa-gun",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332296,http://data.gbif.org/ws/rest/occurrence/get?key=204332296
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13957,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Ontake, on the detour of mountainside for Go-no-ike Pond","Kiso-machi,  Kiso-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2850,,,http://data.gbif.org/occurrences/204331813,http://data.gbif.org/ws/rest/occurrence/get?key=204331813
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,42155,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Myoko,Myoko City,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332351,http://data.gbif.org/ws/rest/occurrence/get?key=204332351
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51207,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Kamikochi,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332415,http://data.gbif.org/ws/rest/occurrence/get?key=204332415
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,24547,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,around the summit of Mt. Gassan,,,Yamagata Pref.,Eastern Asia,Japan,,,,,,,,,1924,,,http://data.gbif.org/occurrences/204331792,http://data.gbif.org/ws/rest/occurrence/get?key=204331792
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10290,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Ushirotateyama,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2350,,,http://data.gbif.org/occurrences/204331805,http://data.gbif.org/ws/rest/occurrence/get?key=204331805
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,38862,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,the hill behind R. Kusanru,Wakkanai City,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332380,http://data.gbif.org/ws/rest/occurrence/get?key=204332380
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39224,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Tokyo Univ. Hokkaido Experimental Forests,Furano City,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332271,http://data.gbif.org/ws/rest/occurrence/get?key=204332271
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,33093,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Myoko,Myoko City,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,2300,,,http://data.gbif.org/occurrences/204331802,http://data.gbif.org/ws/rest/occurrence/get?key=204331802
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,48701,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Nigorizawa,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/204331945,http://data.gbif.org/ws/rest/occurrence/get?key=204331945
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51224,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332419,http://data.gbif.org/ws/rest/occurrence/get?key=204332419
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12454,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2900,,,http://data.gbif.org/occurrences/204331814,http://data.gbif.org/ws/rest/occurrence/get?key=204331814
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1578,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Komaga-take,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2900,,,http://data.gbif.org/occurrences/204331815,http://data.gbif.org/ws/rest/occurrence/get?key=204331815
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,38860,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,the hill behind R. Kusanru,Wakkanai City,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332378,http://data.gbif.org/ws/rest/occurrence/get?key=204332378
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10049,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Senjo, below Umanose",Ina City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/204331942,http://data.gbif.org/ws/rest/occurrence/get?key=204331942
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51212,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Kamikochi,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332416,http://data.gbif.org/ws/rest/occurrence/get?key=204332416
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19806,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2400,,,http://data.gbif.org/occurrences/204331806,http://data.gbif.org/ws/rest/occurrence/get?key=204331806
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,36445,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Hakusan City,,Ishikawa Pref.,Eastern Asia,Japan,,,,,,,,,1790,,,http://data.gbif.org/occurrences/204331783,http://data.gbif.org/ws/rest/occurrence/get?key=204331783
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,38869,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,the hill behind R. Kusanru,Wakkanai City,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332381,http://data.gbif.org/ws/rest/occurrence/get?key=204332381
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57196,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Akka, Matsugasawa","Iwaizumi-cho,  Shimohei-gun",,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,415,,,http://data.gbif.org/occurrences/204331963,http://data.gbif.org/ws/rest/occurrence/get?key=204331963
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15919,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Rishiri Isl., Mt. Rishiri, Oshidomari-guchi",Rishirifuji-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332441,http://data.gbif.org/ws/rest/occurrence/get?key=204332441
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,33108,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Myoko,Myoko City,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,2200,,,http://data.gbif.org/occurrences/204331798,http://data.gbif.org/ws/rest/occurrence/get?key=204331798
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,9936,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Senjo,Ina City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2300,,,http://data.gbif.org/occurrences/204331800,http://data.gbif.org/ws/rest/occurrence/get?key=204331800
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15797,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Rishiri Isl., Mt. Rishiri, Oshidomari-guchi",Rishirifuji-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/204331885,http://data.gbif.org/ws/rest/occurrence/get?key=204331885
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20292,Specimen,,54:19.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Furano City,,Hokkaido,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/204331516,http://data.gbif.org/ws/rest/occurrence/get?key=204331516
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51165,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Akaishi Mts., between Mt. Arakawa-dake and Daishoji-zawa stream",Shizuoka City,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332410,http://data.gbif.org/ws/rest/occurrence/get?key=204332410
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15594,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Daisetsu, near 9th station, Soun-kyo-guchi","Kamikawa-cho,  Kamikawa-gun",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332299,http://data.gbif.org/ws/rest/occurrence/get?key=204332299
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16670,Specimen,,54:19.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Rishiri,Rishiri-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/204331684,http://data.gbif.org/ws/rest/occurrence/get?key=204331684
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,38840,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Wakkanai City,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332376,http://data.gbif.org/ws/rest/occurrence/get?key=204332376
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10448,Specimen,,54:20.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Ushirotateyama,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/204331810,http://data.gbif.org/ws/rest/occurrence/get?key=204331810
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51182,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Kamikochi,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332412,http://data.gbif.org/ws/rest/occurrence/get?key=204332412
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39205,Specimen,,54:22.0,,,Brachythecium reflexum,,Brachythecium reflexum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Tokyo Univ. Hokkaido Experimental Forests,Furano City,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332269,http://data.gbif.org/ws/rest/occurrence/get?key=204332269