Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2286,Specimen,,54:59.0,,,Polystichum tripteron (Kunze) C.Presl f. subbipinnatum H.Ito,(Kunze) C.Presl,Polystichum tripteron f. subbipinnatum H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,tajikara,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079927,http://data.gbif.org/ws/rest/occurrence/get?key=380079927
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13771,Specimen,,55:01.0,,,Polystichum tripteron (Kunze) C.Presl f. subbipinnatum H.Ito,(Kunze) C.Presl,Polystichum tripteron f. subbipinnatum H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080552,http://data.gbif.org/ws/rest/occurrence/get?key=380080552
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2295,Specimen,,54:59.0,,,Polystichum tripteron (Kunze) C.Presl f. subbipinnatum H.Ito,(Kunze) C.Presl,Polystichum tripteron f. subbipinnatum H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,shiraitonotaki,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079936,http://data.gbif.org/ws/rest/occurrence/get?key=380079936
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13297,Specimen,,55:01.0,,,Polystichum tripteron (Kunze) C.Presl f. subbipinnatum H.Ito,(Kunze) C.Presl,Polystichum tripteron f. subbipinnatum H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,okuyamakokuyuurinsugisawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080524,http://data.gbif.org/ws/rest/occurrence/get?key=380080524
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2287,Specimen,,54:59.0,,,Polystichum tripteron (Kunze) C.Presl f. subbipinnatum H.Ito,(Kunze) C.Presl,Polystichum tripteron f. subbipinnatum H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,tajikara,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079928,http://data.gbif.org/ws/rest/occurrence/get?key=380079928
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26793,Specimen,,55:02.0,,,Polystichum tripteron (Kunze) C.Presl f. subbipinnatum H.Ito,(Kunze) C.Presl,Polystichum tripteron f. subbipinnatum H.Ito,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,Tanabayama,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247528,http://data.gbif.org/ws/rest/occurrence/get?key=699247528
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3843,Specimen,,54:59.0,,,Polystichum tripteron (Kunze) C.Presl f. subbipinnatum H.Ito,(Kunze) C.Presl,Polystichum tripteron f. subbipinnatum H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,sueyoshi,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079985,http://data.gbif.org/ws/rest/occurrence/get?key=380079985
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13765,Specimen,,55:01.0,,,Polystichum tripteron (Kunze) C.Presl f. subbipinnatum H.Ito,(Kunze) C.Presl,Polystichum tripteron f. subbipinnatum H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080550,http://data.gbif.org/ws/rest/occurrence/get?key=380080550
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6505,Specimen,,55:00.0,,,Polystichum tripteron (Kunze) C.Presl f. subbipinnatum H.Ito,(Kunze) C.Presl,Polystichum tripteron f. subbipinnatum H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,ikenoyahazutouge,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080103,http://data.gbif.org/ws/rest/occurrence/get?key=380080103
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13770,Specimen,,55:01.0,,,Polystichum tripteron (Kunze) C.Presl f. subbipinnatum H.Ito,(Kunze) C.Presl,Polystichum tripteron f. subbipinnatum H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080551,http://data.gbif.org/ws/rest/occurrence/get?key=380080551
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9876,Specimen,,55:00.0,,,Polystichum tripteron (Kunze) C.Presl f. subbipinnatum H.Ito,(Kunze) C.Presl,Polystichum tripteron f. subbipinnatum H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,ashitaka,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080331,http://data.gbif.org/ws/rest/occurrence/get?key=380080331
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26742,Specimen,,55:02.0,,,Polystichum tripteron (Kunze) C.Presl f. subbipinnatum H.Ito,(Kunze) C.Presl,Polystichum tripteron f. subbipinnatum H.Ito,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,nikenya,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699247527,http://data.gbif.org/ws/rest/occurrence/get?key=699247527
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2291,Specimen,,54:59.0,,,Polystichum tripteron (Kunze) C.Presl f. subbipinnatum H.Ito,(Kunze) C.Presl,Polystichum tripteron f. subbipinnatum H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,tajikara,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079932,http://data.gbif.org/ws/rest/occurrence/get?key=380079932
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2288,Specimen,,54:59.0,,,Polystichum tripteron (Kunze) C.Presl f. subbipinnatum H.Ito,(Kunze) C.Presl,Polystichum tripteron f. subbipinnatum H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,tajikara,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079929,http://data.gbif.org/ws/rest/occurrence/get?key=380079929
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2289,Specimen,,54:59.0,,,Polystichum tripteron (Kunze) C.Presl f. subbipinnatum H.Ito,(Kunze) C.Presl,Polystichum tripteron f. subbipinnatum H.Ito,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,tajikara,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079930,http://data.gbif.org/ws/rest/occurrence/get?key=380079930
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9588,Specimen,,46:03.0,,,Polystichum tripteron (Kunze) Presl forma subbipinnatum H. Ito,(Kunze) Presl,Polystichum tripteron f. subbipinnatum H. Ito,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401890,http://data.gbif.org/ws/rest/occurrence/get?key=287401890
