Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z18GR25,Specimen,,11:23.0,,,Clematis   japonica   Thunb.,,Clematis japonica Thunb.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188836,http://data.gbif.org/ws/rest/occurrence/get?key=150188836
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z19GR01,Specimen,,11:23.0,,,Clematis   japonica   Thunb.,,Clematis japonica Thunb.,Plantae,,,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188835,http://data.gbif.org/ws/rest/occurrence/get?key=150188835
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034181,Specimen,,22:11.0,T.Haruna,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,Mt. Taisyaku from Iwatani-pass. Yamada-tyou Kitaku Koube city,,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,360,586,,http://data.gbif.org/occurrences/323498064,http://data.gbif.org/ws/rest/occurrence/get?key=323498064
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025646,Specimen,,18:06.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Tukuhara. Shibure-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323454020,http://data.gbif.org/ws/rest/occurrence/get?key=323454020
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070331,Specimen,,17:27.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Ota dam",,,Hyogo,Eastern Asia,Japan,134.7,35.1167,,,,,,,700,700,,http://data.gbif.org/occurrences/323445886,http://data.gbif.org/ws/rest/occurrence/get?key=323445886
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014194,Specimen,,24:22.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kasuga-cho, Kokuryou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510298,http://data.gbif.org/ws/rest/occurrence/get?key=323510298
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006057,Specimen,,21:27.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Oya, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489813,http://data.gbif.org/ws/rest/occurrence/get?key=323489813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014060,Specimen,,23:47.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"HONSHU. Pref.Hyogo: Shimokamosaka, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507347,http://data.gbif.org/ws/rest/occurrence/get?key=323507347
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006111,Specimen,,21:40.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492434,http://data.gbif.org/ws/rest/occurrence/get?key=323492434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069916,Specimen,,20:11.0,M.Hashimoto,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323476353,http://data.gbif.org/ws/rest/occurrence/get?key=323476353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050097,Specimen,,25:35.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo-ken: Mikata-gun, Mikata-cho, Kusube.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517363,http://data.gbif.org/ws/rest/occurrence/get?key=323517363
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008251,Specimen,,21:08.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mt.Tonomine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486271,http://data.gbif.org/ws/rest/occurrence/get?key=323486271
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062373,Specimen,,18:58.0,A.Takahashi,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323463596,http://data.gbif.org/ws/rest/occurrence/get?key=323463596
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166324,Specimen,,17:00.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Aotani-Mt.Maya, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323439900,http://data.gbif.org/ws/rest/occurrence/get?key=323439900
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151005,Specimen,,21:23.0,T.Fujii,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489090,http://data.gbif.org/ws/rest/occurrence/get?key=323489090
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071465,Specimen,,20:52.0,T.Nakano,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483317,http://data.gbif.org/ws/rest/occurrence/get?key=323483317
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025857,Specimen,,22:06.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"HYOUGO PREF.:Daikoku-temple, Oku-azima, Tan-nan-cyo, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.15,35.0517,,,,,,,250,250,,http://data.gbif.org/occurrences/323497298,http://data.gbif.org/ws/rest/occurrence/get?key=323497298
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017689,Specimen,,22:37.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Pref.Hyogo: Yamada, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501017,http://data.gbif.org/ws/rest/occurrence/get?key=323501017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077338,Specimen,,25:25.0,A.Takahashi,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Tentaki.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,350,600,,http://data.gbif.org/occurrences/323516288,http://data.gbif.org/ws/rest/occurrence/get?key=323516288
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103079,Specimen,,26:11.0,H.Ikeda,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Mt. Nosaka-yama, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520812,http://data.gbif.org/ws/rest/occurrence/get?key=323520812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014957,Specimen,,16:39.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433276,http://data.gbif.org/ws/rest/occurrence/get?key=323433276
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007540,Specimen,,24:35.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511519,http://data.gbif.org/ws/rest/occurrence/get?key=323511519
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122545,Specimen,,20:49.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,400,500,,http://data.gbif.org/occurrences/323482889,http://data.gbif.org/ws/rest/occurrence/get?key=323482889
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068682,Specimen,,27:02.0,T.Fujii,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525836,http://data.gbif.org/ws/rest/occurrence/get?key=323525836
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050752,Specimen,,20:24.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478533,http://data.gbif.org/ws/rest/occurrence/get?key=323478533
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008693,Specimen,,20:15.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477001,http://data.gbif.org/ws/rest/occurrence/get?key=323477001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010178,Specimen,,22:00.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Asagi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496178,http://data.gbif.org/ws/rest/occurrence/get?key=323496178
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068769,Specimen,,27:04.0,T.Fujii,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526083,http://data.gbif.org/ws/rest/occurrence/get?key=323526083
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006624,Specimen,,20:20.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323477834,http://data.gbif.org/ws/rest/occurrence/get?key=323477834
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058375,Specimen,,21:58.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo-ken : Akou-gun, Kamigouri-cho, Kunimitsu, Todoma-keikoku",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323495852,http://data.gbif.org/ws/rest/occurrence/get?key=323495852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070896,Specimen,,20:51.0,Y.Fujimoto,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.701,35.0189,,,,,,,200,200,,http://data.gbif.org/occurrences/323483141,http://data.gbif.org/ws/rest/occurrence/get?key=323483141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009213,Specimen,,19:33.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469334,http://data.gbif.org/ws/rest/occurrence/get?key=323469334
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125903,Specimen,,25:32.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517034,http://data.gbif.org/ws/rest/occurrence/get?key=323517034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124333,Specimen,,16:55.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,134.433,34.9333,,,,,,,100,300,,http://data.gbif.org/occurrences/323438088,http://data.gbif.org/ws/rest/occurrence/get?key=323438088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014152,Specimen,,23:28.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"HONSHU. Pref.Hyogo: Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505611,http://data.gbif.org/ws/rest/occurrence/get?key=323505611
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032204,Specimen,,21:38.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Matoba. Kinzo-ji",,,Hyogo,Eastern Asia,Japan,134.867,35.0833,,,,,,,300,400,,http://data.gbif.org/occurrences/323492060,http://data.gbif.org/ws/rest/occurrence/get?key=323492060
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123641,Specimen,,20:03.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,35.4833,,,,,,,200,200,,http://data.gbif.org/occurrences/323474845,http://data.gbif.org/ws/rest/occurrence/get?key=323474845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007557,Specimen,,24:35.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511520,http://data.gbif.org/ws/rest/occurrence/get?key=323511520
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149550,Specimen,,25:26.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.567,35.3,,,,,,,300,500,,http://data.gbif.org/occurrences/323516391,http://data.gbif.org/ws/rest/occurrence/get?key=323516391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068770,Specimen,,27:04.0,T.Fujii,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526084,http://data.gbif.org/ws/rest/occurrence/get?key=323526084
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105302,Specimen,,20:46.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482450,http://data.gbif.org/ws/rest/occurrence/get?key=323482450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004208,Specimen,,20:15.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323476999,http://data.gbif.org/ws/rest/occurrence/get?key=323476999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004302,Specimen,,20:16.0,,,Clematis japonica,,Clematis japonica,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323477244,http://data.gbif.org/ws/rest/occurrence/get?key=323477244
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000270,Specimen,,25:13.0,,,Clematis japonica,,Clematis japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837051,http://data.gbif.org/ws/rest/occurrence/get?key=126837051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64818,Specimen,,17:31.0,,,Clematis japonica Thumb.,Thumb.,Clematis japonica Thumb.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Mashita-gun Gerocho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120618,http://data.gbif.org/ws/rest/occurrence/get?key=295120618
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8115,Specimen,,52:32.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095672,http://data.gbif.org/ws/rest/occurrence/get?key=393095672
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72073,Specimen,,59:33.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882936,http://data.gbif.org/ws/rest/occurrence/get?key=93882936
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,763,Specimen,,52:31.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563912,http://data.gbif.org/ws/rest/occurrence/get?key=353563912
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,767,Specimen,,52:31.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563916,http://data.gbif.org/ws/rest/occurrence/get?key=353563916
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,764,Specimen,,52:31.0,,,Clematis japonica Thunb.,Thunb.,Clematis japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563913,http://data.gbif.org/ws/rest/occurrence/get?key=353563913