Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12573,Specimen,,42:56.0,,,Euphorbia cyathophora C.Morren,C.Morren,Euphorbia cyathophora C.Morren,Plantae,Spermatophyta,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219542,http://data.gbif.org/ws/rest/occurrence/get?key=351219542
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27228,Specimen,,42:58.0,,,Euphorbia cyathophora C.Morren,C.Morren,Euphorbia cyathophora C.Morren,Plantae,Spermatophyta,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220114,http://data.gbif.org/ws/rest/occurrence/get?key=351220114
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37120,Specimen,,43:00.0,,,Euphorbia cyathophora C.Morren,C.Morren,Euphorbia cyathophora C.Morren,Plantae,Spermatophyta,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,"Minabara, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,75,,,http://data.gbif.org/occurrences/387674017,http://data.gbif.org/ws/rest/occurrence/get?key=387674017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076865,Specimen,,26:09.0,,,Euphorbia cyathophora C.Morren,,Euphorbia cyathophora C.Morren,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826608,http://data.gbif.org/ws/rest/occurrence/get?key=388826608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070405,Specimen,,26:09.0,,,Euphorbia cyathophora C.Morren,,Euphorbia cyathophora C.Morren,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826555,http://data.gbif.org/ws/rest/occurrence/get?key=388826555
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25702,JACM-PL25702,Specimen,,28:55.0,,,Euphorbia cyathophora Morren,,Euphorbia cyathophora Morren,Plantae,Angiospermae,,,Euphorbiaceae,Euphorbia,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033862,http://data.gbif.org/ws/rest/occurrence/get?key=238033862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68321,Specimen,,19:29.0,,,Euphorbia cyathophora Murr.,,Euphorbia cyathophora Murr.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135126,http://data.gbif.org/ws/rest/occurrence/get?key=295135126
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22380,Specimen,,19:27.0,,,Euphorbia cyathophora Murr.,Murr.,Euphorbia cyathophora Murr.,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134736,http://data.gbif.org/ws/rest/occurrence/get?key=295134736
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73920,Specimen,,59:38.0,,,Euphorbia cyathophora Murray,Murray,Euphorbia cyathophora Murray,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883767,http://data.gbif.org/ws/rest/occurrence/get?key=93883767
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-906,Specimen,,37:41.0,,,Euphorbia cyathophora Murray,Murray,Euphorbia cyathophora Murray,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Euphorbia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183090,http://data.gbif.org/ws/rest/occurrence/get?key=380183090
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041168,Specimen,,22:44.0,,,Euphorbia cyathophora Murray,Murray,Euphorbia cyathophora Murray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Euphorbiaceae,Euphorbia,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137751,http://data.gbif.org/ws/rest/occurrence/get?key=150137751
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5569,Specimen,,20:16.0,,,Euphorbia cyathophora Murray,,Euphorbia cyathophora Murray,Plantae,,,,,Euphorbia,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794252,http://data.gbif.org/ws/rest/occurrence/get?key=690794252
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193510,Specimen,,18:08.0,,,Euphorbia cyathophora Murray,,Euphorbia cyathophora Murray,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139940,http://data.gbif.org/ws/rest/occurrence/get?key=324139940
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307675,Specimen,,18:42.0,,,Euphorbia cyathophora Murray,,Euphorbia cyathophora Murray,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Ogasawara Islands,  Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139932,http://data.gbif.org/ws/rest/occurrence/get?key=324139932
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2784,Specimen,,19:35.0,,,Euphorbia cyathophora Murray,,Euphorbia cyathophora Murray,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,"Kitadaito-jima, Okinawa Pref., Japan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773143,http://data.gbif.org/ws/rest/occurrence/get?key=690773143
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268322,Specimen,,18:24.0,,,Euphorbia cyathophora Murray,,Euphorbia cyathophora Murray,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139948,http://data.gbif.org/ws/rest/occurrence/get?key=324139948
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307674,Specimen,,18:39.0,,,Euphorbia cyathophora Murray,,Euphorbia cyathophora Murray,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Ogasawara Islands,  Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139928,http://data.gbif.org/ws/rest/occurrence/get?key=324139928
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,43327,Specimen,,20:34.0,,,Euphorbia cyathophora Murray,,Euphorbia cyathophora Murray,Plantae,,,,,Euphorbia,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803714,http://data.gbif.org/ws/rest/occurrence/get?key=690803714
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193511,Specimen,,18:08.0,,,Euphorbia cyathophora Murray,,Euphorbia cyathophora Murray,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139941,http://data.gbif.org/ws/rest/occurrence/get?key=324139941
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193509,Specimen,,18:08.0,,,Euphorbia cyathophora Murray,,Euphorbia cyathophora Murray,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139934,http://data.gbif.org/ws/rest/occurrence/get?key=324139934
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2782,Specimen,,19:35.0,,,Euphorbia cyathophora Murray,,Euphorbia cyathophora Murray,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,"Bonin, Hahazima, Onion-beach (Negi-hama)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773137,http://data.gbif.org/ws/rest/occurrence/get?key=690773137
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2783,Specimen,,19:35.0,,,Euphorbia cyathophora Murray,,Euphorbia cyathophora Murray,Plantae,,,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690773140,http://data.gbif.org/ws/rest/occurrence/get?key=690773140
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268471,Specimen,,18:26.0,,,Euphorbia cyathophora Murray,,Euphorbia cyathophora Murray,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139950,http://data.gbif.org/ws/rest/occurrence/get?key=324139950
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,261644,Specimen,,18:23.0,,,Euphorbia cyathophora Murray,,Euphorbia cyathophora Murray,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Ogasawara Islands, Minamitorishima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324139946,http://data.gbif.org/ws/rest/occurrence/get?key=324139946
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50241,Specimen,,51:11.0,,,Euphorbia cyathophora Murray,Murray,Euphorbia cyathophora Murray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Kashiwa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808871,http://data.gbif.org/ws/rest/occurrence/get?key=381808871
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50242,Specimen,,51:11.0,,,Euphorbia cyathophora Murray,Murray,Euphorbia cyathophora Murray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Kashiwa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808872,http://data.gbif.org/ws/rest/occurrence/get?key=381808872
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50244,Specimen,,51:11.0,,,Euphorbia cyathophora Murray,Murray,Euphorbia cyathophora Murray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Kashiwa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808874,http://data.gbif.org/ws/rest/occurrence/get?key=381808874
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50243,Specimen,,51:11.0,,,Euphorbia cyathophora Murray,Murray,Euphorbia cyathophora Murray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Kashiwa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808873,http://data.gbif.org/ws/rest/occurrence/get?key=381808873
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50239,Specimen,,51:11.0,,,Euphorbia cyathophora Murray,Murray,Euphorbia cyathophora Murray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Kashiwa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808869,http://data.gbif.org/ws/rest/occurrence/get?key=381808869
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50240,Specimen,,51:11.0,,,Euphorbia cyathophora Murray,Murray,Euphorbia cyathophora Murray,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,EUPHORBIACEAE,Euphorbia,Japan,Japan,,Kashiwa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808870,http://data.gbif.org/ws/rest/occurrence/get?key=381808870
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118707,Specimen,,14:43.0,,,Euphorbia cyathophora Murray,Murray,Euphorbia cyathophora Murray,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274121,http://data.gbif.org/ws/rest/occurrence/get?key=204274121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154666,Specimen,,14:44.0,,,Euphorbia cyathophora Murray,Murray,Euphorbia cyathophora Murray,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274308,http://data.gbif.org/ws/rest/occurrence/get?key=204274308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144072,Specimen,,14:43.0,,,Euphorbia cyathophora Murray,Murray,Euphorbia cyathophora Murray,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274236,http://data.gbif.org/ws/rest/occurrence/get?key=204274236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125720,Specimen,,14:41.0,,,Euphorbia cyathophora Murray,,Euphorbia cyathophora Murray,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836899,http://data.gbif.org/ws/rest/occurrence/get?key=148836899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155633,Specimen,,14:42.0,,,Euphorbia cyathophora Murray,Murray,Euphorbia cyathophora Murray,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273970,http://data.gbif.org/ws/rest/occurrence/get?key=204273970
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102734,Specimen,,14:39.0,,,Euphorbia cyathophora Murray,Murray,Euphorbia cyathophora Murray,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130146,http://data.gbif.org/ws/rest/occurrence/get?key=43130146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102736,Specimen,,14:39.0,,,Euphorbia cyathophora Murray,Murray,Euphorbia cyathophora Murray,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130150,http://data.gbif.org/ws/rest/occurrence/get?key=43130150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102735,Specimen,,14:39.0,,,Euphorbia cyathophora Murray,Murray,Euphorbia cyathophora Murray,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130147,http://data.gbif.org/ws/rest/occurrence/get?key=43130147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110281,Specimen,,14:41.0,,,Euphorbia cyathophora Murray,,Euphorbia cyathophora Murray,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Hirata,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836694,http://data.gbif.org/ws/rest/occurrence/get?key=148836694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163340,Specimen,,14:41.0,,,Euphorbia cyathophora Murray,,Euphorbia cyathophora Murray,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Mt. Ichimiyakibinakayama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836932,http://data.gbif.org/ws/rest/occurrence/get?key=148836932
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102737,Specimen,,14:39.0,,,Euphorbia cyathophora Murray,Murray,Euphorbia cyathophora Murray,Plantae,,,,Euphorbiaceae,Euphorbia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130152,http://data.gbif.org/ws/rest/occurrence/get?key=43130152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72480,Specimen,,14:41.0,,,Euphorbia cyathophora Murray,,Euphorbia cyathophora Murray,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836871,http://data.gbif.org/ws/rest/occurrence/get?key=148836871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133335,Specimen,,14:43.0,,,Euphorbia cyathophora Murray,Murray,Euphorbia cyathophora Murray,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274175,http://data.gbif.org/ws/rest/occurrence/get?key=204274175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165996,Specimen,,14:45.0,,,Euphorbia cyathophora Murray,Murray,Euphorbia cyathophora Murray,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763489,http://data.gbif.org/ws/rest/occurrence/get?key=395763489
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46112,Specimen,,40:28.0,,,Euphorbia cyathophora Murray,Murray,Euphorbia cyathophora Murray,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Euphorbia,Japan,Japan,Ishigaki-jima island,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030398,http://data.gbif.org/ws/rest/occurrence/get?key=624030398
