Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2528,Specimen,,37:39.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182721,http://data.gbif.org/ws/rest/occurrence/get?key=380182721
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009454,Specimen,,34:39.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Cyperus,Japan,Japan,"The country route 17,Motosojamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3819,139.041,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295233402,http://data.gbif.org/ws/rest/occurrence/get?key=295233402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161062,Specimen,,17:54.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204373842,http://data.gbif.org/ws/rest/occurrence/get?key=204373842
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73868,Specimen,,15:02.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728122,http://data.gbif.org/ws/rest/occurrence/get?key=385728122
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79867,Specimen,,15:03.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728359,http://data.gbif.org/ws/rest/occurrence/get?key=385728359
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37830,Specimen,,42:37.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"cultivated field near Tsukui highschool, Mikage, Tsukui-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387670775,http://data.gbif.org/ws/rest/occurrence/get?key=387670775
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78703,Specimen,,15:02.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728261,http://data.gbif.org/ws/rest/occurrence/get?key=385728261
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18548,Specimen,,42:34.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Kawasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216911,http://data.gbif.org/ws/rest/occurrence/get?key=351216911
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79868,Specimen,,15:03.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728360,http://data.gbif.org/ws/rest/occurrence/get?key=385728360
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79865,Specimen,,15:03.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728357,http://data.gbif.org/ws/rest/occurrence/get?key=385728357
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11301,Specimen,,42:33.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216614,http://data.gbif.org/ws/rest/occurrence/get?key=351216614
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12724,Specimen,,42:33.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216695,http://data.gbif.org/ws/rest/occurrence/get?key=351216695
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12669,Specimen,,42:33.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216680,http://data.gbif.org/ws/rest/occurrence/get?key=351216680
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78702,Specimen,,15:02.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728260,http://data.gbif.org/ws/rest/occurrence/get?key=385728260
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12596,Specimen,,42:33.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216669,http://data.gbif.org/ws/rest/occurrence/get?key=351216669
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38483,Specimen,,42:37.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"Mikage, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387670793,http://data.gbif.org/ws/rest/occurrence/get?key=387670793
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73849,Specimen,,15:02.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728117,http://data.gbif.org/ws/rest/occurrence/get?key=385728117
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12662,Specimen,,42:33.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216679,http://data.gbif.org/ws/rest/occurrence/get?key=351216679
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11804,Specimen,,42:33.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216638,http://data.gbif.org/ws/rest/occurrence/get?key=351216638
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18631,Specimen,,42:34.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351216920,http://data.gbif.org/ws/rest/occurrence/get?key=351216920
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12443,Specimen,,42:33.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216661,http://data.gbif.org/ws/rest/occurrence/get?key=351216661
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12562,Specimen,,42:33.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216667,http://data.gbif.org/ws/rest/occurrence/get?key=351216667
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79866,Specimen,,15:03.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728358,http://data.gbif.org/ws/rest/occurrence/get?key=385728358
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10739,Specimen,,42:33.0,,,Cyperus esculentus L.,L.,Cyperus esculentus L.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216592,http://data.gbif.org/ws/rest/occurrence/get?key=351216592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116628,Specimen,,24:50.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815546,http://data.gbif.org/ws/rest/occurrence/get?key=388815546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075623,Specimen,,24:46.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.241,,45319,32,,,,,,,http://data.gbif.org/occurrences/245518457,http://data.gbif.org/ws/rest/occurrence/get?key=245518457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132652,Specimen,,24:50.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815596,http://data.gbif.org/ws/rest/occurrence/get?key=388815596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111223,Specimen,,24:50.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815528,http://data.gbif.org/ws/rest/occurrence/get?key=388815528
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075614,Specimen,,24:46.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245518448,http://data.gbif.org/ws/rest/occurrence/get?key=245518448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106085,Specimen,,24:49.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/245518794,http://data.gbif.org/ws/rest/occurrence/get?key=245518794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134639,Specimen,,24:50.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815603,http://data.gbif.org/ws/rest/occurrence/get?key=388815603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075612,Specimen,,24:46.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245518446,http://data.gbif.org/ws/rest/occurrence/get?key=245518446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075621,Specimen,,24:46.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245518455,http://data.gbif.org/ws/rest/occurrence/get?key=245518455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075618,Specimen,,24:46.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/245518452,http://data.gbif.org/ws/rest/occurrence/get?key=245518452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075622,Specimen,,24:46.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.241,,45319,32,,,,,,,http://data.gbif.org/occurrences/245518456,http://data.gbif.org/ws/rest/occurrence/get?key=245518456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102404,Specimen,,24:49.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/245518738,http://data.gbif.org/ws/rest/occurrence/get?key=245518738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100691,Specimen,,24:48.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245518706,http://data.gbif.org/ws/rest/occurrence/get?key=245518706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075616,Specimen,,24:46.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/245518450,http://data.gbif.org/ws/rest/occurrence/get?key=245518450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116626,Specimen,,24:50.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815544,http://data.gbif.org/ws/rest/occurrence/get?key=388815544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125917,Specimen,,24:50.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388815574,http://data.gbif.org/ws/rest/occurrence/get?key=388815574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105412,Specimen,,24:49.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245518780,http://data.gbif.org/ws/rest/occurrence/get?key=245518780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119583,Specimen,,24:50.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815557,http://data.gbif.org/ws/rest/occurrence/get?key=388815557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123347,Specimen,,24:50.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815563,http://data.gbif.org/ws/rest/occurrence/get?key=388815563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163486,Specimen,,24:50.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388815646,http://data.gbif.org/ws/rest/occurrence/get?key=388815646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075615,Specimen,,24:46.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245518449,http://data.gbif.org/ws/rest/occurrence/get?key=245518449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116627,Specimen,,24:50.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815545,http://data.gbif.org/ws/rest/occurrence/get?key=388815545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104096,Specimen,,24:49.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/245518759,http://data.gbif.org/ws/rest/occurrence/get?key=245518759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105524,Specimen,,24:49.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/245518787,http://data.gbif.org/ws/rest/occurrence/get?key=245518787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102219,Specimen,,24:48.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.628,,45319,66,,,,,,,http://data.gbif.org/occurrences/245518728,http://data.gbif.org/ws/rest/occurrence/get?key=245518728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128978,Specimen,,24:50.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Maebashi-shi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388815581,http://data.gbif.org/ws/rest/occurrence/get?key=388815581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075611,Specimen,,24:46.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/245518445,http://data.gbif.org/ws/rest/occurrence/get?key=245518445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1075613,Specimen,,24:46.0,,,Cyperus esculentus L.,,Cyperus esculentus L.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245518447,http://data.gbif.org/ws/rest/occurrence/get?key=245518447