Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995918GR03,Specimen,,11:23.0,,,Chloranthus    serratus   (Thunb.)  Roem.  et  Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188876,http://data.gbif.org/ws/rest/occurrence/get?key=150188876
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z21GR16,Specimen,,11:23.0,,,Chloranthus   serratus   (Thunb.)  Roem.  et  Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188875,http://data.gbif.org/ws/rest/occurrence/get?key=150188875
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z18GR20,Specimen,,11:23.0,,,Chloranthus   serratus   (Thunb.)  Roem.  et  Schult.,,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,Piperales,Chloranthaceae,Chloranthus,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188874,http://data.gbif.org/ws/rest/occurrence/get?key=150188874
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124847,Specimen,,18:24.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Seisohji Temple.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,150,250,,http://data.gbif.org/occurrences/323457348,http://data.gbif.org/ws/rest/occurrence/get?key=323457348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058630,Specimen,,20:51.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483173,http://data.gbif.org/ws/rest/occurrence/get?key=323483173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109461,Specimen,,22:15.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Pref. Hyogo: Nariai-dam, Yagiamano-umamawari,Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,170,250,,http://data.gbif.org/occurrences/323498802,http://data.gbif.org/ws/rest/occurrence/get?key=323498802
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004210,Specimen,,20:15.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323476959,http://data.gbif.org/ws/rest/occurrence/get?key=323476959
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006126,Specimen,,21:40.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492426,http://data.gbif.org/ws/rest/occurrence/get?key=323492426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170480,Specimen,,19:42.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471031,http://data.gbif.org/ws/rest/occurrence/get?key=323471031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027978,Specimen,,17:24.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Kanzaki-cho, Sakuhata, Sengamine",,,Hyogo,Eastern Asia,Japan,134.733,35.0167,,,,,,,400,400,,http://data.gbif.org/occurrences/323445110,http://data.gbif.org/ws/rest/occurrence/get?key=323445110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005084,Specimen,,22:22.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Pref.Hyogo: Momiji-dani, Mt.Rokko-san, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499677,http://data.gbif.org/ws/rest/occurrence/get?key=323499677
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160627,Specimen,,25:23.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516081,http://data.gbif.org/ws/rest/occurrence/get?key=323516081
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028915,Specimen,,18:06.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Tukuhara. Shibure-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323453999,http://data.gbif.org/ws/rest/occurrence/get?key=323453999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013949,Specimen,,18:40.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460442,http://data.gbif.org/ws/rest/occurrence/get?key=323460442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163267,Specimen,,26:45.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524135,http://data.gbif.org/ws/rest/occurrence/get?key=323524135
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063233,Specimen,,22:42.0,Takeshi Suzuki,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"CHIBA Pref., Chikura-machi, OoKawa, Mt.Takatsuka alt.50-150m",,,Chiba,Eastern Asia,Japan,139.95,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323501482,http://data.gbif.org/ws/rest/occurrence/get?key=323501482
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124470,Specimen,,17:54.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,400,700,,http://data.gbif.org/occurrences/323451579,http://data.gbif.org/ws/rest/occurrence/get?key=323451579
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152759,Specimen,,18:12.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami.",,,Hyogo,Eastern Asia,Japan,135.2,34.75,,,,,,,500,700,,http://data.gbif.org/occurrences/323454947,http://data.gbif.org/ws/rest/occurrence/get?key=323454947
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031062,Specimen,,20:52.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323483248,http://data.gbif.org/ws/rest/occurrence/get?key=323483248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078359,Specimen,,16:51.0,T.Sakata,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"HONSHU:Hyougo Pref.;Mt.Mitake,Maruyama, Sasayama-cho,Taki-gun",,,Hyogo,Eastern Asia,Japan,135.267,35.1,,,,,,,280,400,,http://data.gbif.org/occurrences/323436268,http://data.gbif.org/ws/rest/occurrence/get?key=323436268
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029700,Specimen,,19:52.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,150,300,,http://data.gbif.org/occurrences/323472811,http://data.gbif.org/ws/rest/occurrence/get?key=323472811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065218,Specimen,,27:26.0,M.Hashimoto,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Iwama to Hunsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323528159,http://data.gbif.org/ws/rest/occurrence/get?key=323528159
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029169,Specimen,,18:38.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.0167,,,,,,,200,360,,http://data.gbif.org/occurrences/323460096,http://data.gbif.org/ws/rest/occurrence/get?key=323460096
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026268,Specimen,,18:16.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Maya-san to Ichigahara",,,Hyogo,Eastern Asia,Japan,135.167,34.7167,,,,,,,240,670,,http://data.gbif.org/occurrences/323455749,http://data.gbif.org/ws/rest/occurrence/get?key=323455749
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059790,Specimen,,26:53.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524926,http://data.gbif.org/ws/rest/occurrence/get?key=323524926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127332,Specimen,,24:05.0,Toshio Tanaka,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Tamase Kawashimogawa-Dam 190 m alt.,,,Hyogo,Eastern Asia,Japan,135.3,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323508948,http://data.gbif.org/ws/rest/occurrence/get?key=323508948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050719,Specimen,,20:29.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.617,35.4667,,,,,,,,,,http://data.gbif.org/occurrences/323479458,http://data.gbif.org/ws/rest/occurrence/get?key=323479458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078012,Specimen,,19:15.0,H.Ikeda,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,300,400,,http://data.gbif.org/occurrences/323466396,http://data.gbif.org/ws/rest/occurrence/get?key=323466396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077365,Specimen,,25:30.0,A.Takahashi,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Sugigasawa-kogen.",,,Hyogo,Eastern Asia,Japan,134.583,35.3333,,,,,,,750,750,,http://data.gbif.org/occurrences/323516878,http://data.gbif.org/ws/rest/occurrence/get?key=323516878
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072434,Specimen,,17:59.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Hanayama-higashi-machi.",,,Hyogo,Eastern Asia,Japan,135.2,34.75,,,,,,,300,600,,http://data.gbif.org/occurrences/323452505,http://data.gbif.org/ws/rest/occurrence/get?key=323452505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006072,Specimen,,21:28.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Sakafune-toge, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489939,http://data.gbif.org/ws/rest/occurrence/get?key=323489939
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079580,Specimen,,25:40.0,T.Fujii,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Ikomayama, Higashi-osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517832,http://data.gbif.org/ws/rest/occurrence/get?key=323517832
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077181,Specimen,,24:36.0,A.Takahashi,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Ibo-gun, Shingu-cho, Kurimachi.",,,Hyogo,Eastern Asia,Japan,134.467,34.9333,,,,,,,150,150,,http://data.gbif.org/occurrences/323511624,http://data.gbif.org/ws/rest/occurrence/get?key=323511624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153946,Specimen,,19:23.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323467739,http://data.gbif.org/ws/rest/occurrence/get?key=323467739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005209,Specimen,,25:21.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515938,http://data.gbif.org/ws/rest/occurrence/get?key=323515938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050218,Specimen,,22:02.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Yanagihara.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496572,http://data.gbif.org/ws/rest/occurrence/get?key=323496572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124091,Specimen,,17:54.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323451557,http://data.gbif.org/ws/rest/occurrence/get?key=323451557
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052111,Specimen,,16:53.0,Tak.Shimizu,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref. Site of castle of Takeda, Takeda,Wadayama-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.819,35.2856,,,,,,,150,250,,http://data.gbif.org/occurrences/323437150,http://data.gbif.org/ws/rest/occurrence/get?key=323437150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136582,Specimen,,17:51.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,700,850,,http://data.gbif.org/occurrences/323451234,http://data.gbif.org/ws/rest/occurrence/get?key=323451234
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117689,Specimen,,17:42.0,T.Kobayashi,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Nunobiki.",,,Hyogo,Eastern Asia,Japan,135.183,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323449483,http://data.gbif.org/ws/rest/occurrence/get?key=323449483
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147955,Specimen,,27:44.0,T.Fujii,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Wakayama Pref.; Higasi-muro-gun, Koza-cho, Shimotahara",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529950,http://data.gbif.org/ws/rest/occurrence/get?key=323529950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025671,Specimen,,17:24.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Itaya, Ashio",,,Hyogo,Eastern Asia,Japan,134.733,35.1333,,,,,,,500,700,,http://data.gbif.org/occurrences/323445269,http://data.gbif.org/ws/rest/occurrence/get?key=323445269
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032571,Specimen,,21:01.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7333,,,,,,,100,150,,http://data.gbif.org/occurrences/323484932,http://data.gbif.org/ws/rest/occurrence/get?key=323484932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006219,Specimen,,21:35.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491465,http://data.gbif.org/ws/rest/occurrence/get?key=323491465
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006218,Specimen,,21:35.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491463,http://data.gbif.org/ws/rest/occurrence/get?key=323491463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170351,Specimen,,19:50.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.317,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323472520,http://data.gbif.org/ws/rest/occurrence/get?key=323472520
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063473,Specimen,,22:08.0,R.Nozaki,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"KINKI:HYOGO Pref., Kawabe-gun,Inagawa-cho, Tsukinami, alt.220m",,,Hyogo,Eastern Asia,Japan,135.356,34.9581,,,,,,,,,,http://data.gbif.org/occurrences/323497621,http://data.gbif.org/ws/rest/occurrence/get?key=323497621
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032643,Specimen,,21:44.0,,,Chloranthus serratus,,Chloranthus serratus,Plantae,Magnoliophyta,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Kawara, Hachimann-dani dam",,,Hyogo,Eastern Asia,Japan,135.367,35.0667,,,,,,,300,600,,http://data.gbif.org/occurrences/323493257,http://data.gbif.org/ws/rest/occurrence/get?key=323493257