Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995720GR12,Specimen,,11:16.0,,,Androsace   umbellata   (Lour.)  Merrill,,Androsace umbellata (Lour.) Merrill,Plantae,,,Primulales,Primulaceae,Androsace,Japan,Japan,,Tagawa City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187883,http://data.gbif.org/ws/rest/occurrence/get?key=150187883
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR37,Specimen,,11:17.0,,,Androsace  umbellata  (Lour.)  Merrill,,Androsace umbellata (Lour.) Merrill,Plantae,,,Primulales,Primulaceae,Androsace,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188113,http://data.gbif.org/ws/rest/occurrence/get?key=150188113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058292,Specimen,,24:11.0,,,Androsace umbellata (Lour.) Merr.,(Lour.) Merr.,Androsace umbellata (Lour.) Merr.,Plantae,,,,Primulaceae,Androsace,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/177341716,http://data.gbif.org/ws/rest/occurrence/get?key=177341716
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27997,Specimen,,11:44.0,,,Androsace umbellata (Lour.) Merr.,(Lour.) Merr.,Androsace umbellata (Lour.) Merr.,Plantae,,,,Primulaceae,Androsace,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107631,http://data.gbif.org/ws/rest/occurrence/get?key=43107631
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12649,Specimen,,11:47.0,,,Androsace umbellata (Lour.) Merr.,(Lour.) Merr.,Androsace umbellata (Lour.) Merr.,Plantae,,,Primulales,Primulaceae,Androsace,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736104,http://data.gbif.org/ws/rest/occurrence/get?key=395736104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119330,Specimen,,11:48.0,,,Androsace umbellata (Lour.) Merr.,(Lour.) Merr.,Androsace umbellata (Lour.) Merr.,Plantae,,,Primulales,Primulaceae,Androsace,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736371,http://data.gbif.org/ws/rest/occurrence/get?key=395736371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27998,Specimen,,11:44.0,,,Androsace umbellata (Lour.) Merr.,(Lour.) Merr.,Androsace umbellata (Lour.) Merr.,Plantae,,,,Primulaceae,Androsace,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107634,http://data.gbif.org/ws/rest/occurrence/get?key=43107634
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Wright, C.",231,,,,K,Herbarium,K000750352,Specimen,,54:18.0,,,Androsace umbellata (Lour.) Merr.,(Lour.) Merr.,Androsace umbellata (Lour.) Merr.,Plantae,,,,PRIMULACEAE,Androsace,Japan,Japan,Loo Choo Islands. [Ryukyu Islands] U.S. North Pacific Exploring Expedition.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442029194,http://data.gbif.org/ws/rest/occurrence/get?key=442029194
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29902,Specimen,,41:59.0,,,Androsace umbellata (Lour.) Merr.,(Lour.) Merr.,Androsace umbellata (Lour.) Merr.,Plantae,Spermatophyta,,,PRIMULACEAE,Androsace,Japan,Japan,,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387661961,http://data.gbif.org/ws/rest/occurrence/get?key=387661961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067969,Specimen,,21:56.0,,,Androsace umbellata (Lour.) Merrill,,Androsace umbellata (Lour.) Merrill,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Androsace,Japan,Japan,,"Miyako-gun, , Ueno-son",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790074,http://data.gbif.org/ws/rest/occurrence/get?key=388790074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069705,Specimen,,21:56.0,,,Androsace umbellata (Lour.) Merrill,,Androsace umbellata (Lour.) Merrill,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Androsace,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790084,http://data.gbif.org/ws/rest/occurrence/get?key=388790084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192117,Specimen,,21:57.0,,,Androsace umbellata (Lour.) Merrill,,Androsace umbellata (Lour.) Merrill,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Androsace,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790242,http://data.gbif.org/ws/rest/occurrence/get?key=388790242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070410,Specimen,,21:56.0,,,Androsace umbellata (Lour.) Merrill,,Androsace umbellata (Lour.) Merrill,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Androsace,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790089,http://data.gbif.org/ws/rest/occurrence/get?key=388790089
