Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159755,Specimen,,19:35.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297238,http://data.gbif.org/ws/rest/occurrence/get?key=204297238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79346,Specimen,,19:35.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297212,http://data.gbif.org/ws/rest/occurrence/get?key=204297212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50549,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848881,http://data.gbif.org/ws/rest/occurrence/get?key=148848881
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139698,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849086,http://data.gbif.org/ws/rest/occurrence/get?key=148849086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80959,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296860,http://data.gbif.org/ws/rest/occurrence/get?key=204296860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158097,Specimen,,19:35.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297096,http://data.gbif.org/ws/rest/occurrence/get?key=204297096
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153801,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849092,http://data.gbif.org/ws/rest/occurrence/get?key=148849092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168683,Specimen,,19:37.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810931,http://data.gbif.org/ws/rest/occurrence/get?key=395810931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99790,Specimen,,19:35.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297083,http://data.gbif.org/ws/rest/occurrence/get?key=204297083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114276,Specimen,,19:37.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810784,http://data.gbif.org/ws/rest/occurrence/get?key=395810784
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159702,Specimen,,19:35.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297185,http://data.gbif.org/ws/rest/occurrence/get?key=204297185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48398,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849019,http://data.gbif.org/ws/rest/occurrence/get?key=148849019
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153709,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296865,http://data.gbif.org/ws/rest/occurrence/get?key=204296865
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41536,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848858,http://data.gbif.org/ws/rest/occurrence/get?key=148848858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68627,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296853,http://data.gbif.org/ws/rest/occurrence/get?key=204296853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164335,Specimen,,19:35.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296917,http://data.gbif.org/ws/rest/occurrence/get?key=204296917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,128794,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848926,http://data.gbif.org/ws/rest/occurrence/get?key=148848926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111294,Specimen,,19:35.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297109,http://data.gbif.org/ws/rest/occurrence/get?key=204297109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130408,Specimen,,19:37.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810821,http://data.gbif.org/ws/rest/occurrence/get?key=395810821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61777,Specimen,,19:33.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184777,http://data.gbif.org/ws/rest/occurrence/get?key=43184777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,785,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848942,http://data.gbif.org/ws/rest/occurrence/get?key=148848942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12000,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296882,http://data.gbif.org/ws/rest/occurrence/get?key=204296882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99236,Specimen,,19:36.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810742,http://data.gbif.org/ws/rest/occurrence/get?key=395810742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146739,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849090,http://data.gbif.org/ws/rest/occurrence/get?key=148849090
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111296,Specimen,,19:35.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297030,http://data.gbif.org/ws/rest/occurrence/get?key=204297030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80909,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296857,http://data.gbif.org/ws/rest/occurrence/get?key=204296857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68503,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296848,http://data.gbif.org/ws/rest/occurrence/get?key=204296848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95174,Specimen,,19:35.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297027,http://data.gbif.org/ws/rest/occurrence/get?key=204297027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61778,Specimen,,19:33.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184781,http://data.gbif.org/ws/rest/occurrence/get?key=43184781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159768,Specimen,,19:35.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297239,http://data.gbif.org/ws/rest/occurrence/get?key=204297239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145656,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296864,http://data.gbif.org/ws/rest/occurrence/get?key=204296864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164137,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296867,http://data.gbif.org/ws/rest/occurrence/get?key=204296867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38830,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848992,http://data.gbif.org/ws/rest/occurrence/get?key=148848992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165182,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296868,http://data.gbif.org/ws/rest/occurrence/get?key=204296868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67281,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296844,http://data.gbif.org/ws/rest/occurrence/get?key=204296844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7102,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848762,http://data.gbif.org/ws/rest/occurrence/get?key=148848762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66965,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296843,http://data.gbif.org/ws/rest/occurrence/get?key=204296843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7101,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848761,http://data.gbif.org/ws/rest/occurrence/get?key=148848761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69685,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848902,http://data.gbif.org/ws/rest/occurrence/get?key=148848902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81117,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849073,http://data.gbif.org/ws/rest/occurrence/get?key=148849073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61779,Specimen,,19:33.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184784,http://data.gbif.org/ws/rest/occurrence/get?key=43184784
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67196,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849059,http://data.gbif.org/ws/rest/occurrence/get?key=148849059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148492,Specimen,,19:35.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296953,http://data.gbif.org/ws/rest/occurrence/get?key=204296953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168685,Specimen,,19:37.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810932,http://data.gbif.org/ws/rest/occurrence/get?key=395810932
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168696,Specimen,,19:37.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810934,http://data.gbif.org/ws/rest/occurrence/get?key=395810934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168852,Specimen,,19:37.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810943,http://data.gbif.org/ws/rest/occurrence/get?key=395810943
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168850,Specimen,,19:37.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810942,http://data.gbif.org/ws/rest/occurrence/get?key=395810942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38692,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848987,http://data.gbif.org/ws/rest/occurrence/get?key=148848987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,111619,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848921,http://data.gbif.org/ws/rest/occurrence/get?key=148848921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48393,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849017,http://data.gbif.org/ws/rest/occurrence/get?key=148849017