Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5679,Specimen,,00:19.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Stachys,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236439,http://data.gbif.org/ws/rest/occurrence/get?key=204236439
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23682,Specimen,,00:20.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Stachys,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236584,http://data.gbif.org/ws/rest/occurrence/get?key=204236584
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,40677,Specimen,,00:21.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Stachys,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236804,http://data.gbif.org/ws/rest/occurrence/get?key=204236804
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23683,Specimen,,00:20.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Stachys,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236585,http://data.gbif.org/ws/rest/occurrence/get?key=204236585
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066883,Specimen,,35:47.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,Spermatophyta,,,Labiatae,Stachys,Japan,Japan,Koyunoue-yama,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.0769,138.093,,45678,0,,,,,,,http://data.gbif.org/occurrences/188210036,http://data.gbif.org/ws/rest/occurrence/get?key=188210036
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071152,Specimen,,35:47.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,Spermatophyta,,,Labiatae,Stachys,Japan,Japan,"Omae,Hosobara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4736,138.542,,45678,45,,,,,,,http://data.gbif.org/occurrences/188210768,http://data.gbif.org/ws/rest/occurrence/get?key=188210768
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066719,Specimen,,35:47.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,Spermatophyta,,,Labiatae,Stachys,Japan,Japan,Sanseiji,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.0686,138.083,,45678,0,,,,,,,http://data.gbif.org/occurrences/188210091,http://data.gbif.org/ws/rest/occurrence/get?key=188210091
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085979,Specimen,,35:47.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,Spermatophyta,,,Labiatae,Stachys,Japan,Japan,"Chugushi,Senjogahara",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7772,139.45,,45679,74,,,,,,,http://data.gbif.org/occurrences/188209911,http://data.gbif.org/ws/rest/occurrence/get?key=188209911
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071153,Specimen,,35:47.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,Spermatophyta,,,Labiatae,Stachys,Japan,Japan,Saikubo,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5222,138.539,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210754,http://data.gbif.org/ws/rest/occurrence/get?key=188210754
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60218,Specimen,,53:44.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391300260,http://data.gbif.org/ws/rest/occurrence/get?key=391300260
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63539,Specimen,,53:47.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,Minami-tani-jima.,Awa-shi,,Tokushima,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/391300747,http://data.gbif.org/ws/rest/occurrence/get?key=391300747
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12110,Specimen,,53:40.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238099758,http://data.gbif.org/ws/rest/occurrence/get?key=238099758
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19087,Specimen,,53:46.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300600,http://data.gbif.org/ws/rest/occurrence/get?key=391300600
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18945,Specimen,,53:46.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Minatomachishizukata, Nakada, around Inawashiro Lake, Nakatahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300615,http://data.gbif.org/ws/rest/occurrence/get?key=391300615
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18537,Specimen,,53:47.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300629,http://data.gbif.org/ws/rest/occurrence/get?key=391300629
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16519,Specimen,,53:46.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Minato-machi, Akai, Sasayama, on margin of Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300565,http://data.gbif.org/ws/rest/occurrence/get?key=391300565
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17653,Specimen,,53:44.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300202,http://data.gbif.org/ws/rest/occurrence/get?key=391300202
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63696,Specimen,,53:45.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391300424,http://data.gbif.org/ws/rest/occurrence/get?key=391300424
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15645,Specimen,,53:47.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Inawashiro Lake, Oninuma.",Kohriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300772,http://data.gbif.org/ws/rest/occurrence/get?key=391300772
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16520,Specimen,,53:46.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Minato-machi, Akai, Sasayama, on margin of Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300566,http://data.gbif.org/ws/rest/occurrence/get?key=391300566
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63695,Specimen,,53:45.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391300393,http://data.gbif.org/ws/rest/occurrence/get?key=391300393
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17624,Specimen,,53:44.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300198,http://data.gbif.org/ws/rest/occurrence/get?key=391300198
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19004,Specimen,,53:46.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Inawashiro-machi, Okinasawa, Tonokuchi, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300597,http://data.gbif.org/ws/rest/occurrence/get?key=391300597
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11255,Specimen,,53:41.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238100003,http://data.gbif.org/ws/rest/occurrence/get?key=238100003
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1218,Specimen,,53:42.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100272,http://data.gbif.org/ws/rest/occurrence/get?key=238100272
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1216,Specimen,,53:42.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Shidahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100270,http://data.gbif.org/ws/rest/occurrence/get?key=238100270
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1215,Specimen,,53:42.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100269,http://data.gbif.org/ws/rest/occurrence/get?key=238100269
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18014,Specimen,,53:46.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300537,http://data.gbif.org/ws/rest/occurrence/get?key=391300537
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16822,Specimen,,53:46.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Inawashiro-machi, Ooshimahara, Akimoto-ko Lake, the mouth of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391300479,http://data.gbif.org/ws/rest/occurrence/get?key=391300479
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13271,Specimen,,53:42.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100276,http://data.gbif.org/ws/rest/occurrence/get?key=238100276
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60293,Specimen,,53:44.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391300248,http://data.gbif.org/ws/rest/occurrence/get?key=391300248
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17538,Specimen,,53:44.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300196,http://data.gbif.org/ws/rest/occurrence/get?key=391300196
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17670,Specimen,,53:44.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300203,http://data.gbif.org/ws/rest/occurrence/get?key=391300203
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1219,Specimen,,53:42.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamura, Shimonagata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100273,http://data.gbif.org/ws/rest/occurrence/get?key=238100273
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17625,Specimen,,53:44.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Inawashiro-machi, Katada, Nyue, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300200,http://data.gbif.org/ws/rest/occurrence/get?key=391300200
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11254,Specimen,,53:41.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238100002,http://data.gbif.org/ws/rest/occurrence/get?key=238100002
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1217,Specimen,,53:42.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100271,http://data.gbif.org/ws/rest/occurrence/get?key=238100271
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18013,Specimen,,53:46.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,,,,LAMIACEAE,Stachys,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300538,http://data.gbif.org/ws/rest/occurrence/get?key=391300538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030291,Specimen,,23:43.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Stachys,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149849,http://data.gbif.org/ws/rest/occurrence/get?key=150149849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013565,Specimen,,23:43.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Stachys,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149824,http://data.gbif.org/ws/rest/occurrence/get?key=150149824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013610,Specimen,,23:43.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Stachys,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149897,http://data.gbif.org/ws/rest/occurrence/get?key=150149897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038307,Specimen,,23:43.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Stachys,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149899,http://data.gbif.org/ws/rest/occurrence/get?key=150149899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013564,Specimen,,23:43.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Stachys,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149823,http://data.gbif.org/ws/rest/occurrence/get?key=150149823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053537,Specimen,,23:44.0,,,Stachys aspera Michx.  var. hispidula (Regel) Vorosch.,Michx.,Stachys aspera var. hispidula (Regel) Vorosch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Stachys,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150018,http://data.gbif.org/ws/rest/occurrence/get?key=150150018