Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",T.Osada,,,,,AADC,ADT,ADT-25522,Specimen,,16:18.0,Z. Iwatsuki,00:00.0,Homaliadelphus targionianus,(Mitt.) Dixon & P. Vard.,Homaliadelphus targionianus,Plantae,Bryophyta,Bryopsida,Hypnales,Neckeraceae,Homaliadelphus,Japan,Japan,Kyushu: Fukuoka-ken; Sawara-gun; Mizunashi Valley.,,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/70766582,http://data.gbif.org/ws/rest/occurrence/get?key=70766582
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Musci,23035-1,Specimen,,43:46.0,,,Homaliadelphus targionianus (Gough) Dix. et P. de la Verde  .,(Gough) Dix. et P. de la Verde,Homaliadelphus targionianus (Gough) Dix. & P. de la Verde,Plantae,,,,,Homaliadelphus,JP,Japan,"Saitama: Chichibu, Kagemori, Hashidate",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29440975,http://data.gbif.org/ws/rest/occurrence/get?key=29440975
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki & H.Ochi,,,,00:00.0,MA,MA-Musci,24191-1,Specimen,,43:47.0,,,Homaliadelphus targionianus (Gough) Dixon et P.d. l. Varde,(Gough) Dixon et P.d. l. Varde,Homaliadelphus targionianus,Plantae,,,,,Homaliadelphus,JP,Japan,"Mt. Ky?sh?, Tottori Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29441072,http://data.gbif.org/ws/rest/occurrence/get?key=29441072
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. Shiomi,,,,00:00.0,MA,MA-Musci,17042-1,Specimen,,43:42.0,,,Homaliadelphus targionianus (Mitt.) Dix. & P. de la Varde,(Mitt.) Dix. & P. de la Varde,Homaliadelphus targionianus (Mitt.) Dix. & P. de la Varde,Plantae,,,,,Homaliadelphus,JP,Japan,"Honshu, Yamaguchi-ken, Mine-gun, Sh?h?-cho, Iwanagadai",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29440623,http://data.gbif.org/ws/rest/occurrence/get?key=29440623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025858,Specimen,,26:27.0,,,Homaliadelphus targionianus (Mitt.) Dix. & P.Vard.,(Mitt.) Dix. & P.Vard.,Homaliadelphus targionianus (Mitt.) Dix. & P.Vard.,Plantae,,,,,Homaliadelphus,Japan,Japan,"HONSHU: Saitama Pref.; Chichiabu, Kagemori, Hashidate",,,Saitama,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177361301,http://data.gbif.org/ws/rest/occurrence/get?key=177361301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029176a,Specimen,,26:28.0,,,Homaliadelphus targionianus (Mitt.) Dix. & P.Vard.,(Mitt.) Dix. & P.Vard.,Homaliadelphus targionianus (Mitt.) Dix. & P.Vard.,Plantae,,,,,Homaliadelphus,Japan,Japan,"Tokyo Pref.; the 6th route, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177361358,http://data.gbif.org/ws/rest/occurrence/get?key=177361358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029433a,Specimen,,26:28.0,,,Homaliadelphus targionianus (Mitt.) Dix. & P.Vard.,(Mitt.) Dix. & P.Vard.,Homaliadelphus targionianus (Mitt.) Dix. & P.Vard.,Plantae,,,,,Homaliadelphus,Japan,Japan,"HONSHU: Yamaguchi pref.; Mine-gun, Shuho-cho, Iwanagadai",,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177361371,http://data.gbif.org/ws/rest/occurrence/get?key=177361371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029431a,Specimen,,26:28.0,,,Homaliadelphus targionianus (Mitt.) Dix. & P.Vard.,(Mitt.) Dix. & P.Vard.,Homaliadelphus targionianus (Mitt.) Dix. & P.Vard.,Plantae,,,,,Homaliadelphus,Japan,Japan,"HONSHU: Tokyo Pref.; Inamura-iwa (limestone cliff), Nakanippara, Okutama-cho, Okutama-gun",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177361369,http://data.gbif.org/ws/rest/occurrence/get?key=177361369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029432a,Specimen,,26:28.0,,,Homaliadelphus targionianus (Mitt.) Dix. & P.Vard.,(Mitt.) Dix. & P.Vard.,Homaliadelphus targionianus (Mitt.) Dix. & P.Vard.,Plantae,,,,,Homaliadelphus,Japan,Japan,"HONSHU: Tokyo Pref.; Inamura-iwa (limestone cliff), Nakanippara, Okutama-cho, Okutama-gun",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177361370,http://data.gbif.org/ws/rest/occurrence/get?key=177361370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-026260,Specimen,,26:27.0,,,Homaliadelphus targionianus (Mitt.) Dix. & P.Vard.,(Mitt.) Dix. & P.Vard.,Homaliadelphus targionianus (Mitt.) Dix. & P.Vard.,Plantae,,,,,Homaliadelphus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177361318,http://data.gbif.org/ws/rest/occurrence/get?key=177361318
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028310,Specimen,,26:27.0,,,Homaliadelphus targionianus (Mitt.) Dix. & P.Vard.,(Mitt.) Dix. & P.Vard.,Homaliadelphus targionianus (Mitt.) Dix. & P.Vard.,Plantae,,,,,Homaliadelphus,Japan,Japan,"Iwate-ken, Shimohei-gun, Iwaizumi-cho,Kamitaki Valley",,,Iwate,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177361338,http://data.gbif.org/ws/rest/occurrence/get?key=177361338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025762,Specimen,,26:27.0,,,Homaliadelphus targionianus (Mitt.) Dix. & P.Vard.,(Mitt.) Dix. & P.Vard.,Homaliadelphus targionianus (Mitt.) Dix. & P.Vard.,Plantae,,,,,Homaliadelphus,Japan,Japan,KYUSHU: Kumamoto Pref.; Koonose,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177361297,http://data.gbif.org/ws/rest/occurrence/get?key=177361297
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Musci,24414-1,Specimen,,43:47.0,,,Homaliadelphus targionianus (Mitt.) dix. et P.Vard.,(Mitt.) dix. et P.Vard.,Homaliadelphus targionianus,Plantae,,,,,Homaliadelphus,JP,Japan,"Honshu: Iwate-ken, Shimohei-gun, Iwaizumi-cho, Kamitaki Valley",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29441082,http://data.gbif.org/ws/rest/occurrence/get?key=29441082
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B96705,00:00.0,S,Bryophytes,B96705,Specimen,,00:18.0,,,Homaliadelphus targionianus (Mitt.) Dixon & P. de la Varde,(Mitt.) Dixon & P. de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P. de la Varde,Plantae,,,,,Homaliadelphus,Japan,Japan,"Japan: Honshu, Fukushima Pref., Soma-gun, Kashima-cho, Tateishi. 100-200 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2501242,http://data.gbif.org/ws/rest/occurrence/get?key=2501242
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2466,Specimen,,55:20.0,,,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,(Mitt.) Dixon & P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Homaliadelphus,Japan,Japan,,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/353558647,http://data.gbif.org/ws/rest/occurrence/get?key=353558647
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1213,Specimen,,55:18.0,,,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,(Mitt.) Dixon & P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Homaliadelphus,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558120,http://data.gbif.org/ws/rest/occurrence/get?key=353558120
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1220,Specimen,,55:18.0,,,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,(Mitt.) Dixon & P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Homaliadelphus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558127,http://data.gbif.org/ws/rest/occurrence/get?key=353558127
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1215,Specimen,,55:18.0,,,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,(Mitt.) Dixon & P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Homaliadelphus,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558122,http://data.gbif.org/ws/rest/occurrence/get?key=353558122
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1217,Specimen,,55:18.0,,,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,(Mitt.) Dixon & P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Homaliadelphus,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558124,http://data.gbif.org/ws/rest/occurrence/get?key=353558124
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2465,Specimen,,55:20.0,,,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,(Mitt.) Dixon & P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Homaliadelphus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/353558646,http://data.gbif.org/ws/rest/occurrence/get?key=353558646
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,469,Specimen,,55:17.0,,,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,(Mitt.) Dixon & P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Homaliadelphus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557870,http://data.gbif.org/ws/rest/occurrence/get?key=353557870
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1221,Specimen,,55:18.0,,,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,(Mitt.) Dixon & P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Homaliadelphus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558128,http://data.gbif.org/ws/rest/occurrence/get?key=353558128
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1216,Specimen,,55:18.0,,,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,(Mitt.) Dixon & P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Homaliadelphus,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558123,http://data.gbif.org/ws/rest/occurrence/get?key=353558123
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1214,Specimen,,55:18.0,,,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,(Mitt.) Dixon & P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Homaliadelphus,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558121,http://data.gbif.org/ws/rest/occurrence/get?key=353558121
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,466,Specimen,,55:17.0,,,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,(Mitt.) Dixon & P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Homaliadelphus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/353557865,http://data.gbif.org/ws/rest/occurrence/get?key=353557865
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2306,Specimen,,55:20.0,,,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,(Mitt.) Dixon & P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Homaliadelphus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558592,http://data.gbif.org/ws/rest/occurrence/get?key=353558592
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1218,Specimen,,55:18.0,,,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,(Mitt.) Dixon & P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Homaliadelphus,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558125,http://data.gbif.org/ws/rest/occurrence/get?key=353558125
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,467,Specimen,,55:17.0,,,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,(Mitt.) Dixon & P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Homaliadelphus,Japan,Japan,,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557866,http://data.gbif.org/ws/rest/occurrence/get?key=353557866
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1219,Specimen,,55:18.0,,,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,(Mitt.) Dixon & P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Homaliadelphus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558126,http://data.gbif.org/ws/rest/occurrence/get?key=353558126
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,468,Specimen,,55:17.0,,,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,(Mitt.) Dixon & P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Homaliadelphus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/353557867,http://data.gbif.org/ws/rest/occurrence/get?key=353557867
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40175,Specimen,,37:40.0,,,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,(Mitt.) Dixon & P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Homaliadelphus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/380192573,http://data.gbif.org/ws/rest/occurrence/get?key=380192573
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38642,Specimen,,37:39.0,,,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,(Mitt.) Dixon & P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,BRYOPSIDA,BRYOPSIDA,,Neckeraceae,Homaliadelphus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380192203,http://data.gbif.org/ws/rest/occurrence/get?key=380192203
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103751,Specimen,,47:20.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P. de la Vard.,(Mitt.) Dixon et P. de la Vard.,Homaliadelphus targionianus (Mitt.) Dixon & P. de la Vard.,Plantae,,,,Neckeraceae,Homaliadelphus,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358462,http://data.gbif.org/ws/rest/occurrence/get?key=204358462
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155679,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/42749828,http://data.gbif.org/ws/rest/occurrence/get?key=42749828
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155817,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,330,330,,http://data.gbif.org/occurrences/42750643,http://data.gbif.org/ws/rest/occurrence/get?key=42750643
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132628,Specimen,,12:47.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42749238,http://data.gbif.org/ws/rest/occurrence/get?key=42749238
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155821,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42750659,http://data.gbif.org/ws/rest/occurrence/get?key=42750659
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155842,Specimen,,12:50.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,310,200,,http://data.gbif.org/occurrences/42750722,http://data.gbif.org/ws/rest/occurrence/get?key=42750722
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155733,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1020,1020,,http://data.gbif.org/occurrences/42750165,http://data.gbif.org/ws/rest/occurrence/get?key=42750165
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155815,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42750628,http://data.gbif.org/ws/rest/occurrence/get?key=42750628
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155769,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/42750372,http://data.gbif.org/ws/rest/occurrence/get?key=42750372
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131588,Specimen,,12:47.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42749151,http://data.gbif.org/ws/rest/occurrence/get?key=42749151
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155802,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,372,372,,http://data.gbif.org/occurrences/42750572,http://data.gbif.org/ws/rest/occurrence/get?key=42750572
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155702,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42749960,http://data.gbif.org/ws/rest/occurrence/get?key=42749960