Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71435,Specimen,,59:32.0,,,Chenopodium acuminatum Willd.  var. vachelii (Hook. et Arn.) Moq.,Willd.,Chenopodium acuminatum var. vachelii (Hook. & Arn.) Moq.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Oshika-gun Onagawacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882656,http://data.gbif.org/ws/rest/occurrence/get?key=93882656
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71430,Specimen,,59:32.0,,,Chenopodium acuminatum Willd.  var. vachelii (Hook. et Arn.) Moq.,Willd.,Chenopodium acuminatum var. vachelii (Hook. & Arn.) Moq.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Nishitagawa-gun Atsumimachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882654,http://data.gbif.org/ws/rest/occurrence/get?key=93882654
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71429,Specimen,,59:32.0,,,Chenopodium acuminatum Willd.  var. vachelii (Hook. et Arn.) Moq.,Willd.,Chenopodium acuminatum var. vachelii (Hook. & Arn.) Moq.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882657,http://data.gbif.org/ws/rest/occurrence/get?key=93882657
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065309,Specimen,,34:29.0,,,Chenopodium acuminatum Willd.  var. vachelii (Hook. et Arn.) Moq.,,Chenopodium acuminatum var. vachelii (Hook. & Arn.) Moq.,Plantae,Spermatophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Kawaharamachi,Jobajo",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4322,139.043,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201142,http://data.gbif.org/ws/rest/occurrence/get?key=188201142
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1269,Specimen,,51:23.0,,,Chenopodium acuminatum Willd.  var. vachelii (Hook. et Arn.) Moq.,Willd.,Chenopodium acuminatum var. vachelii (Hook. & Arn.) Moq.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,"Honshu, Kanto Distr., Kanagawa Kamakura-shi, Yuigahama-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089964,http://data.gbif.org/ws/rest/occurrence/get?key=238089964
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60347,Specimen,,51:27.0,,,Chenopodium acuminatum Willd.  var. vachelii (Hook. et Arn.) Moq.,Willd.,Chenopodium acuminatum var. vachelii (Hook. & Arn.) Moq.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391288985,http://data.gbif.org/ws/rest/occurrence/get?key=391288985
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12707,Specimen,,51:22.0,,,Chenopodium acuminatum Willd.  var. vachelii (Hook. et Arn.) Moq.,Willd.,Chenopodium acuminatum var. vachelii (Hook. & Arn.) Moq.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238089736,http://data.gbif.org/ws/rest/occurrence/get?key=238089736
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1271,Specimen,,51:23.0,,,Chenopodium acuminatum Willd.  var. vachelii (Hook. et Arn.) Moq.,Willd.,Chenopodium acuminatum var. vachelii (Hook. & Arn.) Moq.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma,-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089966,http://data.gbif.org/ws/rest/occurrence/get?key=238089966
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12706,Specimen,,51:22.0,,,Chenopodium acuminatum Willd.  var. vachelii (Hook. et Arn.) Moq.,Willd.,Chenopodium acuminatum var. vachelii (Hook. & Arn.) Moq.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238089735,http://data.gbif.org/ws/rest/occurrence/get?key=238089735
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1270,Specimen,,51:23.0,,,Chenopodium acuminatum Willd.  var. vachelii (Hook. et Arn.) Moq.,Willd.,Chenopodium acuminatum var. vachelii (Hook. & Arn.) Moq.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089965,http://data.gbif.org/ws/rest/occurrence/get?key=238089965
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1272,Specimen,,51:23.0,,,Chenopodium acuminatum Willd.  var. vachelii (Hook. et Arn.) Moq.,Willd.,Chenopodium acuminatum var. vachelii (Hook. & Arn.) Moq.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,"Honshu, Tohoku Distr., Yamagata Pref., Tsuruoka-shi, Yunohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089967,http://data.gbif.org/ws/rest/occurrence/get?key=238089967
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82863,Specimen,,14:50.0,,,Chenopodium acuminatum Willd. var. vachelii (Hook. & Arn.) Moq.,Willd.,Chenopodium acuminatum var. vachelii (Hook. & Arn.) Moq.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726647,http://data.gbif.org/ws/rest/occurrence/get?key=385726647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191642,Specimen,,24:02.0,,,Chenopodium acuminatum Willd. var. vachelii (Hook. & Arn.) Moq.,,Chenopodium acuminatum var. vachelii (Hook. & Arn.) Moq.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/388808877,http://data.gbif.org/ws/rest/occurrence/get?key=388808877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022181,Specimen,,24:01.0,,,Chenopodium acuminatum Willd. var. vachelii (Hook. & Arn.) Moq.,,Chenopodium acuminatum var. vachelii (Hook. & Arn.) Moq.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808535,http://data.gbif.org/ws/rest/occurrence/get?key=388808535
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,97476,Specimen,,17:13.0,,,Chenopodium acuminatum Willd. var. vachelii (Hook. et Arn.) Moq.,,Chenopodium acuminatum var. vachelii (Hook. & Arn.) Moq.,Plantae,,,,,Chenopodium,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726559,http://data.gbif.org/ws/rest/occurrence/get?key=690726559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008383,Specimen,,21:57.0,,,Chenopodium virgatum,,Chenopodium virgatum,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Matsuho-no-ura",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495572,http://data.gbif.org/ws/rest/occurrence/get?key=323495572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070775,Specimen,,20:32.0,N.Kurosaki,,Chenopodium virgatum,,Chenopodium virgatum,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,0,55,,http://data.gbif.org/occurrences/323480016,http://data.gbif.org/ws/rest/occurrence/get?key=323480016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018726,Specimen,,23:45.0,N.Kurosaki,,Chenopodium virgatum,,Chenopodium virgatum,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"HONSHU. Pref.Hyogo: Ooshio, Ooshio-cho, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507164,http://data.gbif.org/ws/rest/occurrence/get?key=323507164
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070778,Specimen,,20:40.0,N.Kurosaki,,Chenopodium virgatum,,Chenopodium virgatum,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,34.65,,,,,,,0,30,,http://data.gbif.org/occurrences/323481393,http://data.gbif.org/ws/rest/occurrence/get?key=323481393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070734,Specimen,,20:31.0,N.Kurosaki,,Chenopodium virgatum,,Chenopodium virgatum,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.6333,,,,,,,0,75,,http://data.gbif.org/occurrences/323479860,http://data.gbif.org/ws/rest/occurrence/get?key=323479860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070975,Specimen,,26:30.0,Y.Fujimoto,,Chenopodium virgatum,,Chenopodium virgatum,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Okayama Pref.; Oku-gun, Oku-cho, Nishikiumi",,,Okayama,Eastern Asia,Japan,134.167,34.6356,,,,,,,0,1,,http://data.gbif.org/occurrences/323522718,http://data.gbif.org/ws/rest/occurrence/get?key=323522718
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071361,Specimen,,20:40.0,N.Kurosaki,,Chenopodium virgatum,,Chenopodium virgatum,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,34.65,,,,,,,0,30,,http://data.gbif.org/occurrences/323481391,http://data.gbif.org/ws/rest/occurrence/get?key=323481391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008311,Specimen,,18:29.0,,,Chenopodium virgatum,,Chenopodium virgatum,Plantae,Magnoliophyta,,,Chenopodiaceae,Chenopodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458371,http://data.gbif.org/ws/rest/occurrence/get?key=323458371
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,585,Specimen,,52:26.0,,,Chenopodium virgatum Thunb.,Thunb.,Chenopodium virgatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563878,http://data.gbif.org/ws/rest/occurrence/get?key=353563878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199515,Specimen,,24:58.0,,,Chenopodium virgatum Thunb.,Thunb.,Chenopodium virgatum Thunb.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,2,,http://data.gbif.org/occurrences/177348185,http://data.gbif.org/ws/rest/occurrence/get?key=177348185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070734,Specimen,,24:58.0,,,Chenopodium virgatum Thunb.,Thunb.,Chenopodium virgatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,75,,http://data.gbif.org/occurrences/177348177,http://data.gbif.org/ws/rest/occurrence/get?key=177348177
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070975,Specimen,,24:58.0,,,Chenopodium virgatum Thunb.,Thunb.,Chenopodium virgatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,1,,http://data.gbif.org/occurrences/177348180,http://data.gbif.org/ws/rest/occurrence/get?key=177348180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018726,Specimen,,24:58.0,,,Chenopodium virgatum Thunb.,Thunb.,Chenopodium virgatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348176,http://data.gbif.org/ws/rest/occurrence/get?key=177348176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008311,Specimen,,24:58.0,,,Chenopodium virgatum Thunb.,Thunb.,Chenopodium virgatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348174,http://data.gbif.org/ws/rest/occurrence/get?key=177348174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070778,Specimen,,24:58.0,,,Chenopodium virgatum Thunb.,Thunb.,Chenopodium virgatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177348179,http://data.gbif.org/ws/rest/occurrence/get?key=177348179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008383,Specimen,,24:58.0,,,Chenopodium virgatum Thunb.,Thunb.,Chenopodium virgatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348175,http://data.gbif.org/ws/rest/occurrence/get?key=177348175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195768,Specimen,,24:58.0,,,Chenopodium virgatum Thunb.,Thunb.,Chenopodium virgatum Thunb.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348182,http://data.gbif.org/ws/rest/occurrence/get?key=177348182
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195918,Specimen,,24:58.0,,,Chenopodium virgatum Thunb.,Thunb.,Chenopodium virgatum Thunb.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177348183,http://data.gbif.org/ws/rest/occurrence/get?key=177348183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070775,Specimen,,24:58.0,,,Chenopodium virgatum Thunb.,Thunb.,Chenopodium virgatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,55,,http://data.gbif.org/occurrences/177348178,http://data.gbif.org/ws/rest/occurrence/get?key=177348178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196261,Specimen,,24:58.0,,,Chenopodium virgatum Thunb.,Thunb.,Chenopodium virgatum Thunb.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177348184,http://data.gbif.org/ws/rest/occurrence/get?key=177348184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200846,Specimen,,24:58.0,,,Chenopodium virgatum Thunb.,Thunb.,Chenopodium virgatum Thunb.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177348186,http://data.gbif.org/ws/rest/occurrence/get?key=177348186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071361,Specimen,,24:58.0,,,Chenopodium virgatum Thunb.,Thunb.,Chenopodium virgatum Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177348181,http://data.gbif.org/ws/rest/occurrence/get?key=177348181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45989,Specimen,,49:57.0,,,Chenopodium virgatum Thunb.,Thunb.,Chenopodium virgatum Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381796648,http://data.gbif.org/ws/rest/occurrence/get?key=381796648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108098,Specimen,,49:58.0,,,Chenopodium virgatum Thunb.,Thunb.,Chenopodium virgatum Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796849,http://data.gbif.org/ws/rest/occurrence/get?key=381796849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41580,Specimen,,13:02.0,,,Chenopodium virgatum Thunb.,,Chenopodium virgatum Thunb.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Kamimizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833489,http://data.gbif.org/ws/rest/occurrence/get?key=148833489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10564,Specimen,,13:02.0,,,Chenopodium virgatum Thunb.,,Chenopodium virgatum Thunb.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833399,http://data.gbif.org/ws/rest/occurrence/get?key=148833399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33903,Specimen,,13:02.0,,,Chenopodium virgatum Thunb.,Thunb.,Chenopodium virgatum Thunb.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266789,http://data.gbif.org/ws/rest/occurrence/get?key=204266789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66472,Specimen,,13:02.0,,,Chenopodium virgatum Thunb.,,Chenopodium virgatum Thunb.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Shimomizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833563,http://data.gbif.org/ws/rest/occurrence/get?key=148833563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130677,Specimen,,13:02.0,,,Chenopodium virgatum Thunb.,Thunb.,Chenopodium virgatum Thunb.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266781,http://data.gbif.org/ws/rest/occurrence/get?key=204266781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135278,Specimen,,13:03.0,,,Chenopodium virgatum Thunb.,Thunb.,Chenopodium virgatum Thunb.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267126,http://data.gbif.org/ws/rest/occurrence/get?key=204267126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138783,Specimen,,13:03.0,,,Chenopodium virgatum Thunb.,Thunb.,Chenopodium virgatum Thunb.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267096,http://data.gbif.org/ws/rest/occurrence/get?key=204267096
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt107291,Specimen,,13:02.0,,,Chenopodium virgatum Thunb.,Thunb.,Chenopodium virgatum Thunb.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266780,http://data.gbif.org/ws/rest/occurrence/get?key=204266780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33894,Specimen,,13:02.0,,,Chenopodium virgatum Thunb.,,Chenopodium virgatum Thunb.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Kojimakarakotocho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833460,http://data.gbif.org/ws/rest/occurrence/get?key=148833460