Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Savatier,338,,,,K,Herbarium,K000442075,Specimen,,16:00.0,"Sang-Hun Oh, D.",00:00.0,Neillia tanakae Franch. & Sav.,Franch. & Sav.,Neillia tanakae Franch. & Sav.,Plantae,,,,ROSACEAE,Neillia,Japan,Japan,Kameda,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231355765,http://data.gbif.org/ws/rest/occurrence/get?key=231355765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9598,Specimen,,24:39.0,,,Stephanandra tanakae F. et Z.,F. et Z.,Stephanandra tanakae F. & Z.,Plantae,,,,Rosaceae,Stephanandra,Japan,Japan,,Fujinomiya-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173699,http://data.gbif.org/ws/rest/occurrence/get?key=295173699
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1879,Specimen,,23:02.0,,,Stephanandra tanakae F. S.,F. S.,Stephanandra tanakae F. S.,Plantae,,,,Rosaceae,Stephanandra,Japan,Japan,Mts. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,35.1894,139.026,,45319,10,,,,,,,http://data.gbif.org/occurrences/287514242,http://data.gbif.org/ws/rest/occurrence/get?key=287514242
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29495,Specimen,,04:49.0,,,Stephanandra tanakae F. S.,F. S.,Stephanandra tanakae F. S.,Plantae,,,,Rosaceae,Stephanandra,Japan,Japan,Mts. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284066,http://data.gbif.org/ws/rest/occurrence/get?key=354284066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25936,Specimen,,24:40.0,,,Stephanandra tanakae Fr. et Sav.,Fr. et Sav.,Stephanandra tanakae Fr. & Sav.,Plantae,,,,Rosaceae,Stephanandra,Japan,Japan,Asagiri Kogen highland,Fujinomiya-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173806,http://data.gbif.org/ws/rest/occurrence/get?key=295173806
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53284,Specimen,,24:40.0,,,Stephanandra tanakae Fr. et Sav.,Fr. et Sav.,Stephanandra tanakae Fr. & Sav.,Plantae,,,,Rosaceae,Stephanandra,Japan,Japan,Umegashima-onsen spa to Abe-toge,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174030,http://data.gbif.org/ws/rest/occurrence/get?key=295174030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2462,Specimen,,24:39.0,,,Stephanandra tanakae Fr. et Sav.,Fr. et Sav.,Stephanandra tanakae Fr. & Sav.,Plantae,,,,Rosaceae,Stephanandra,Japan,Japan,"Mt. Ohyama, Nakatsu-kyo valley",,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173640,http://data.gbif.org/ws/rest/occurrence/get?key=295173640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53285,Specimen,,24:40.0,,,Stephanandra tanakae Fr. et Sav.,Fr. et Sav.,Stephanandra tanakae Fr. & Sav.,Plantae,,,,Rosaceae,Stephanandra,Japan,Japan,Umegashima-onsen spa to Abe-toge,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174031,http://data.gbif.org/ws/rest/occurrence/get?key=295174031
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7259,Specimen,,16:45.0,,,Stephanandra tanakae Franch. & Sav.,Franch. & Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,,,,ROSACEAE,Stephanandra,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250481,http://data.gbif.org/ws/rest/occurrence/get?key=188250481
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7258,Specimen,,16:45.0,,,Stephanandra tanakae Franch. & Sav.,Franch. & Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,,,,ROSACEAE,Stephanandra,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250480,http://data.gbif.org/ws/rest/occurrence/get?key=188250480
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7256,Specimen,,16:47.0,,,Stephanandra tanakae Franch. & Sav.,Franch. & Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Stephanandra,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335490,http://data.gbif.org/ws/rest/occurrence/get?key=295335490
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7255,Specimen,,16:45.0,,,Stephanandra tanakae Franch. & Sav.,Franch. & Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,,,,ROSACEAE,Stephanandra,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250478,http://data.gbif.org/ws/rest/occurrence/get?key=188250478
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,40726,Specimen,,16:46.0,,,Stephanandra tanakae Franch. & Sav.,Franch. & Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,,,,ROSACEAE,Stephanandra,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251617,http://data.gbif.org/ws/rest/occurrence/get?key=188251617
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,47190,Specimen,,16:46.0,,,Stephanandra tanakae Franch. & Sav.,Franch. & Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,,,,ROSACEAE,Stephanandra,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251691,http://data.gbif.org/ws/rest/occurrence/get?key=188251691
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,40727,Specimen,,16:46.0,,,Stephanandra tanakae Franch. & Sav.,Franch. & Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,,,,ROSACEAE,Stephanandra,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251618,http://data.gbif.org/ws/rest/occurrence/get?key=188251618
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49794,Specimen,,16:46.0,,,Stephanandra tanakae Franch. & Sav.,Franch. & Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,,,,ROSACEAE,Stephanandra,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251699,http://data.gbif.org/ws/rest/occurrence/get?key=188251699
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7260,Specimen,,16:47.0,,,Stephanandra tanakae Franch. & Sav.,Franch. & Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Stephanandra,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335491,http://data.gbif.org/ws/rest/occurrence/get?key=295335491
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7254,Specimen,,16:45.0,,,Stephanandra tanakae Franch. & Sav.,Franch. & Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,,,,ROSACEAE,Stephanandra,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250477,http://data.gbif.org/ws/rest/occurrence/get?key=188250477
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78984,Specimen,,16:48.0,,,Stephanandra tanakae Franch. & Sav.,Franch. & Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,,,,Rosaceae,Stephanandra,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741513,http://data.gbif.org/ws/rest/occurrence/get?key=385741513
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,53427,Specimen,,16:46.0,,,Stephanandra tanakae Franch. & Sav.,Franch. & Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,,,,ROSACEAE,Stephanandra,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251724,http://data.gbif.org/ws/rest/occurrence/get?key=188251724
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7257,Specimen,,16:45.0,,,Stephanandra tanakae Franch. & Sav.,Franch. & Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,,,,ROSACEAE,Stephanandra,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250479,http://data.gbif.org/ws/rest/occurrence/get?key=188250479
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83222,Specimen,,16:48.0,,,Stephanandra tanakae Franch. & Sav.,Franch. & Sav.,Stephanandra tanakae Franch. & Sav.,Plantae,,,,Rosaceae,Stephanandra,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741599,http://data.gbif.org/ws/rest/occurrence/get?key=385741599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046973,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234436424,http://data.gbif.org/ws/rest/occurrence/get?key=234436424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046960,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Shiozawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234436411,http://data.gbif.org/ws/rest/occurrence/get?key=234436411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046951,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/234436403,http://data.gbif.org/ws/rest/occurrence/get?key=234436403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103495,Specimen,,31:34.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295947488,http://data.gbif.org/ws/rest/occurrence/get?key=295947488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025692,Specimen,,31:34.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295947646,http://data.gbif.org/ws/rest/occurrence/get?key=295947646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046964,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Nishisawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234436415,http://data.gbif.org/ws/rest/occurrence/get?key=234436415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025293,Specimen,,31:34.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295947632,http://data.gbif.org/ws/rest/occurrence/get?key=295947632
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046944,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234436396,http://data.gbif.org/ws/rest/occurrence/get?key=234436396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047009,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234436460,http://data.gbif.org/ws/rest/occurrence/get?key=234436460
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023852,Specimen,,31:34.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/295947625,http://data.gbif.org/ws/rest/occurrence/get?key=295947625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046946,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234436398,http://data.gbif.org/ws/rest/occurrence/get?key=234436398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047011,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Kamigou,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234436462,http://data.gbif.org/ws/rest/occurrence/get?key=234436462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052141,Specimen,,31:34.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295947662,http://data.gbif.org/ws/rest/occurrence/get?key=295947662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150300,Specimen,,31:35.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871667,http://data.gbif.org/ws/rest/occurrence/get?key=388871667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046998,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/234436449,http://data.gbif.org/ws/rest/occurrence/get?key=234436449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025691,Specimen,,31:34.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295947643,http://data.gbif.org/ws/rest/occurrence/get?key=295947643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079864,Specimen,,31:34.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295947771,http://data.gbif.org/ws/rest/occurrence/get?key=295947771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161702,Specimen,,31:35.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388871686,http://data.gbif.org/ws/rest/occurrence/get?key=388871686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122571,Specimen,,31:35.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871613,http://data.gbif.org/ws/rest/occurrence/get?key=388871613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046968,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234436419,http://data.gbif.org/ws/rest/occurrence/get?key=234436419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1047002,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/234436453,http://data.gbif.org/ws/rest/occurrence/get?key=234436453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046990,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,Oosawa,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/234436441,http://data.gbif.org/ws/rest/occurrence/get?key=234436441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100631,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295947467,http://data.gbif.org/ws/rest/occurrence/get?key=295947467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107895,Specimen,,31:35.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871542,http://data.gbif.org/ws/rest/occurrence/get?key=388871542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151266,Specimen,,31:35.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388871670,http://data.gbif.org/ws/rest/occurrence/get?key=388871670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1046977,Specimen,,31:33.0,,,Stephanandra tanakae Franch. & Sav.,,Stephanandra tanakae Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Stephanandra,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436428,http://data.gbif.org/ws/rest/occurrence/get?key=234436428