Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61144,Specimen,,15:14.0,,,Anaphalis margaritacea (L.) Benth. et Hook. f. subsp. yedoensis (F. et S.) Kitam.,(L.) Benth. et Hook.,Anaphalis margaritacea subsp. yedoensis (F. & S.) Kitam.,Plantae,,,,Asteraceae,Anaphalis,Japan,Japan,"Tokura, Kami-Yamada-Onsen spa",,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104799,http://data.gbif.org/ws/rest/occurrence/get?key=295104799
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055756,Specimen,,34:11.0,,,Anaphalis margaritacea (L.) Benth. et Hook. f. subsp. yedoensis (Franch. et Sav.) Ohwi,(L.) Benth. et Hook. f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Anaphalis,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/295231970,http://data.gbif.org/ws/rest/occurrence/get?key=295231970
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051078,Specimen,,34:10.0,,,Anaphalis margaritacea (L.) Benth. et Hook. f. subsp. yedoensis (Franch. et Sav.) Ohwi,(L.) Benth. et Hook. f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Anaphalis,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/295231835,http://data.gbif.org/ws/rest/occurrence/get?key=295231835
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057248,Specimen,,34:09.0,,,Anaphalis margaritacea (L.) Benth. et Hook. f. subsp. yedoensis (Franch. et Sav.) Ohwi,(L.) Benth. et Hook. f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Anaphalis,Japan,Japan,,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3892,139.063,,45679,30,,,,,,,http://data.gbif.org/occurrences/234489593,http://data.gbif.org/ws/rest/occurrence/get?key=234489593
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056652,Specimen,,34:09.0,,,Anaphalis margaritacea (L.) Benth. et Hook. f. subsp. yedoensis (Franch. et Sav.) Ohwi,(L.) Benth. et Hook. f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Anaphalis,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234489586,http://data.gbif.org/ws/rest/occurrence/get?key=234489586
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009541,Specimen,,34:11.0,,,Anaphalis margaritacea (L.) Benth. et Hook. f. subsp. yedoensis (Franch. et Sav.) Ohwi,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Anaphalis,Japan,Japan,"Yubiso Riv.,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,590,590,,http://data.gbif.org/occurrences/394051054,http://data.gbif.org/ws/rest/occurrence/get?key=394051054
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057138,Specimen,,34:10.0,,,Anaphalis margaritacea (L.) Benth. et Hook. f. subsp. yedoensis (Franch. et Sav.) Ohwi,(L.) Benth. et Hook. f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Anaphalis,Japan,Japan,Ayu-gawa Riv. at Old Midorimura,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2672,139.047,,45679,20,,,,,,,http://data.gbif.org/occurrences/234489956,http://data.gbif.org/ws/rest/occurrence/get?key=234489956
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056653,Specimen,,34:09.0,,,Anaphalis margaritacea (L.) Benth. et Hook. f. subsp. yedoensis (Franch. et Sav.) Ohwi,(L.) Benth. et Hook. f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Anaphalis,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/234489587,http://data.gbif.org/ws/rest/occurrence/get?key=234489587
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1922,Specimen,,37:38.0,,,Anaphalis margaritacea (L.) Benth. et Hook. fil. ssp. yedoensis (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Anaphalis margaritacea subsp. yedoensis (Franch. & Savat.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Anaphalis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182532,http://data.gbif.org/ws/rest/occurrence/get?key=380182532
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1921,Specimen,,37:38.0,,,Anaphalis margaritacea (L.) Benth. et Hook. fil. ssp. yedoensis (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Anaphalis margaritacea subsp. yedoensis (Franch. & Savat.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Anaphalis,Japan,Japan,,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182531,http://data.gbif.org/ws/rest/occurrence/get?key=380182531
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1923,Specimen,,37:38.0,,,Anaphalis margaritacea (L.) Benth. et Hook. fil. ssp. yedoensis (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Anaphalis margaritacea subsp. yedoensis (Franch. & Savat.) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Anaphalis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182533,http://data.gbif.org/ws/rest/occurrence/get?key=380182533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8388,Specimen,,15:12.0,,,Anaphalis margaritacea (L.) Benth. et Hook. subsp. yedoensis (F. et S.) Kitam,(L.) Benth. et Hook.,Anaphalis margaritacea subsp. yedoensis (F. & S.) Kitam,Plantae,,,,Asteraceae,Anaphalis,Japan,Japan,Hiyoshidai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104413,http://data.gbif.org/ws/rest/occurrence/get?key=295104413
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000498,Specimen,,34:08.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  subsp. yedoensis (Franch. et Sav.) Kitam.,,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Kitam.,Plantae,Spermatophyta,,,Compositae,Anaphalis,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4283,139.04,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199411,http://data.gbif.org/ws/rest/occurrence/get?key=188199411
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085417,Specimen,,34:08.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  subsp. yedoensis (Franch. et Sav.) Kitam.,,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Kitam.,Plantae,Spermatophyta,,,Compositae,Anaphalis,Japan,Japan,"Tone Riv., Koide",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4111,139.054,,45679,40,,,,,,,http://data.gbif.org/occurrences/188200183,http://data.gbif.org/ws/rest/occurrence/get?key=188200183
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008398,Specimen,,34:08.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  subsp. yedoensis (Franch. et Sav.) Kitam.,,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Kitam.,Plantae,Spermatophyta,,,Compositae,Anaphalis,Japan,Japan,Tone Riv. at Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4164,139.044,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199855,http://data.gbif.org/ws/rest/occurrence/get?key=188199855
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065646,Specimen,,34:09.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  subsp. yedoensis (Franch. et Sav.) Kitam.,,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Kitam.,Plantae,Spermatophyta,,,Compositae,Anaphalis,Japan,Japan,Shimo-isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3127,138.877,,45678,38,,,,,,,http://data.gbif.org/occurrences/188200257,http://data.gbif.org/ws/rest/occurrence/get?key=188200257
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0067120,Specimen,,34:09.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  subsp. yedoensis (Franch. et Sav.) Kitam.,,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Kitam.,Plantae,Spermatophyta,,,Compositae,Anaphalis,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188200231,http://data.gbif.org/ws/rest/occurrence/get?key=188200231
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066114,Specimen,,34:08.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  subsp. yedoensis (Franch. et Sav.) Kitam.,,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Kitam.,Plantae,Spermatophyta,,,Compositae,Anaphalis,Japan,Japan,Kabura Riv.,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2411,138.86,,45678,28,,,,,,,http://data.gbif.org/occurrences/188198808,http://data.gbif.org/ws/rest/occurrence/get?key=188198808
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15046,Specimen,,50:55.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  subsp. yedoensis (Franch. et Sav.) Kitam.,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Kitam.,Plantae,,,,ASTERACEAE,Anaphalis,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286179,http://data.gbif.org/ws/rest/occurrence/get?key=391286179
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61341,Specimen,,50:56.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  subsp. yedoensis (Franch. et Sav.) Kitam.,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Kitam.,Plantae,,,,ASTERACEAE,Anaphalis,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391286307,http://data.gbif.org/ws/rest/occurrence/get?key=391286307
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8455,Specimen,,50:52.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  subsp. yedoensis (Franch. et Sav.) Kitam.,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Kitam.,Plantae,,,,ASTERACEAE,Anaphalis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kawakami",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087635,http://data.gbif.org/ws/rest/occurrence/get?key=238087635
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8454,Specimen,,50:52.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  subsp. yedoensis (Franch. et Sav.) Kitam.,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Kitam.,Plantae,,,,ASTERACEAE,Anaphalis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Ohkura-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087634,http://data.gbif.org/ws/rest/occurrence/get?key=238087634
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64,Specimen,,50:52.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  subsp. yedoensis (Franch. et Sav.) Kitam.,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Kitam.,Plantae,,,,ASTERACEAE,Anaphalis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Hinoemata-gawa River.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087611,http://data.gbif.org/ws/rest/occurrence/get?key=238087611
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8452,Specimen,,50:52.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  subsp. yedoensis (Franch. et Sav.) Kitam.,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Kitam.,Plantae,,,,ASTERACEAE,Anaphalis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Fukura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087632,http://data.gbif.org/ws/rest/occurrence/get?key=238087632
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8453,Specimen,,50:52.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  subsp. yedoensis (Franch. et Sav.) Kitam.,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Kitam.,Plantae,,,,ASTERACEAE,Anaphalis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Ohkura-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087633,http://data.gbif.org/ws/rest/occurrence/get?key=238087633
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8456,Specimen,,50:52.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  subsp. yedoensis (Franch. et Sav.) Kitam.,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Kitam.,Plantae,,,,ASTERACEAE,Anaphalis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Ohkura-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087636,http://data.gbif.org/ws/rest/occurrence/get?key=238087636
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16827,Specimen,,50:55.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  subsp. yedoensis (Franch. et Sav.) Kitam.,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Kitam.,Plantae,,,,ASTERACEAE,Anaphalis,Japan,Japan,"Inawashiro-machi, Ooshimahara, Akimoto-ko Lake, the mouth of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391286207,http://data.gbif.org/ws/rest/occurrence/get?key=391286207
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18374,Specimen,,50:56.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  subsp. yedoensis (Franch. et Sav.) Kitam.,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Kitam.,Plantae,,,,ASTERACEAE,Anaphalis,Japan,Japan,"Inawashiro-machi, Kawakami-onsen (spa).",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,750,,http://data.gbif.org/occurrences/391286310,http://data.gbif.org/ws/rest/occurrence/get?key=391286310
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8451,Specimen,,50:52.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  subsp. yedoensis (Franch. et Sav.) Kitam.,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Kitam.,Plantae,,,,ASTERACEAE,Anaphalis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kobiragata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087631,http://data.gbif.org/ws/rest/occurrence/get?key=238087631
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61429,Specimen,,50:56.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f.  subsp. yedoensis (Franch. et Sav.) Kitam.,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Kitam.,Plantae,,,,ASTERACEAE,Anaphalis,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391286280,http://data.gbif.org/ws/rest/occurrence/get?key=391286280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6183,Specimen,,15:12.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. ssp. yedoensis (F. et S.) Kitam,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (F. & S.) Kitam,Plantae,,,,Asteraceae,Anaphalis,Japan,Japan,,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104394,http://data.gbif.org/ws/rest/occurrence/get?key=295104394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA361,Specimen,,15:12.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. subsp. yedoensis (F. et S.) Kitam,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (F. & S.) Kitam,Plantae,,,,Asteraceae,Anaphalis,Japan,Japan,,Ikoma-gun Hegurimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104352,http://data.gbif.org/ws/rest/occurrence/get?key=295104352
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2288,Specimen,,38:53.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. subsp. yedoensis (Franch. et Sav.) Ohwi,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Anaphalis,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729670,http://data.gbif.org/ws/rest/occurrence/get?key=237729670
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2289,Specimen,,38:53.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. subsp. yedoensis (Franch. et Sav.) Ohwi,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Anaphalis,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729671,http://data.gbif.org/ws/rest/occurrence/get?key=237729671
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2287,Specimen,,38:53.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. subsp. yedoensis (Franch. et Sav.) Ohwi,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Anaphalis,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729669,http://data.gbif.org/ws/rest/occurrence/get?key=237729669
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39000,Specimen,,38:54.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. subsp. yedoensis (Franch. et Sav.) Ohwi,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Anaphalis,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730189,http://data.gbif.org/ws/rest/occurrence/get?key=237730189
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39001,Specimen,,38:54.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. subsp. yedoensis (Franch. et Sav.) Ohwi,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Anaphalis,Japan,Japan,,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730190,http://data.gbif.org/ws/rest/occurrence/get?key=237730190
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2286,Specimen,,38:53.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. subsp. yedoensis (Franch. et Sav.) Ohwi,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Anaphalis,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729668,http://data.gbif.org/ws/rest/occurrence/get?key=237729668
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2290,Specimen,,38:53.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. subsp. yedoensis (Franch. et Sav.) Ohwi,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Anaphalis,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729672,http://data.gbif.org/ws/rest/occurrence/get?key=237729672
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52268,Specimen,,38:57.0,,,Anaphalis margaritacea (L.) Benth. et Hook.f. subsp. yedoensis (Franch. et Sav.) Ohwi,(L.) Benth. et Hook.f.,Anaphalis margaritacea subsp. yedoensis (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Anaphalis,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387922765,http://data.gbif.org/ws/rest/occurrence/get?key=387922765