Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166257,Specimen,,17:13.0,,,Cephalanthera erecta,,Cephalanthera erecta,Plantae,Magnoliophyta,,,Orchidaceae,Cephalanthera,Japan,Japan,"Hyogo Pref.; Dairyuji, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323442325,http://data.gbif.org/ws/rest/occurrence/get?key=323442325
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010411,Specimen,,23:32.0,,,Cephalanthera erecta,,Cephalanthera erecta,Plantae,Magnoliophyta,,,Orchidaceae,Cephalanthera,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505993,http://data.gbif.org/ws/rest/occurrence/get?key=323505993
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010399,Specimen,,23:23.0,,,Cephalanthera erecta,,Cephalanthera erecta,Plantae,Magnoliophyta,,,Orchidaceae,Cephalanthera,Japan,Japan,"HONSHU. Pref.Hyogo: Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505499,http://data.gbif.org/ws/rest/occurrence/get?key=323505499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010613,Specimen,,16:41.0,,,Cephalanthera erecta,,Cephalanthera erecta,Plantae,Magnoliophyta,,,Orchidaceae,Cephalanthera,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kogane-dake, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434047,http://data.gbif.org/ws/rest/occurrence/get?key=323434047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079705,Specimen,,19:10.0,T.Fujii,,Cephalanthera erecta,,Cephalanthera erecta,Plantae,Magnoliophyta,,,Orchidaceae,Cephalanthera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323465599,http://data.gbif.org/ws/rest/occurrence/get?key=323465599
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166366,Specimen,,21:26.0,,,Cephalanthera erecta,,Cephalanthera erecta,Plantae,Magnoliophyta,,,Orchidaceae,Cephalanthera,Japan,Japan,"Hyogo Pref.; Nunobiki, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323489628,http://data.gbif.org/ws/rest/occurrence/get?key=323489628
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053410,Specimen,,20:38.0,,,Cephalanthera erecta,,Cephalanthera erecta,Plantae,Magnoliophyta,,,Orchidaceae,Cephalanthera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,90,,http://data.gbif.org/occurrences/323481125,http://data.gbif.org/ws/rest/occurrence/get?key=323481125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025486,Specimen,,21:58.0,,,Cephalanthera erecta,,Cephalanthera erecta,Plantae,Magnoliophyta,,,Orchidaceae,Cephalanthera,Japan,Japan,"Hyogo Pref.; Yokoyama, Higashiura-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.967,34.5167,,,,,,,100,250,,http://data.gbif.org/occurrences/323495822,http://data.gbif.org/ws/rest/occurrence/get?key=323495822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010665,Specimen,,23:42.0,,,Cephalanthera erecta,,Cephalanthera erecta,Plantae,Magnoliophyta,,,Orchidaceae,Cephalanthera,Japan,Japan,"HONSHU. Pref.Hyogo: Naeji, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506893,http://data.gbif.org/ws/rest/occurrence/get?key=323506893
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164771,Specimen,,21:01.0,,,Cephalanthera erecta,,Cephalanthera erecta,Plantae,Magnoliophyta,,,Orchidaceae,Cephalanthera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7,,,,,,,100,250,,http://data.gbif.org/occurrences/323484869,http://data.gbif.org/ws/rest/occurrence/get?key=323484869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010444,Specimen,,23:31.0,,,Cephalanthera erecta,,Cephalanthera erecta,Plantae,Magnoliophyta,,,Orchidaceae,Cephalanthera,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroi, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505853,http://data.gbif.org/ws/rest/occurrence/get?key=323505853
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072086,Specimen,,18:21.0,,,Cephalanthera erecta,,Cephalanthera erecta,Plantae,Magnoliophyta,,,Orchidaceae,Cephalanthera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Koumi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/323456722,http://data.gbif.org/ws/rest/occurrence/get?key=323456722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052647,Specimen,,20:39.0,,,Cephalanthera erecta,,Cephalanthera erecta,Plantae,Magnoliophyta,,,Orchidaceae,Cephalanthera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323481197,http://data.gbif.org/ws/rest/occurrence/get?key=323481197
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062199,Specimen,,19:14.0,A.Takahashi,,Cephalanthera erecta,,Cephalanthera erecta,Plantae,Magnoliophyta,,,Orchidaceae,Cephalanthera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,,,,http://data.gbif.org/occurrences/323466261,http://data.gbif.org/ws/rest/occurrence/get?key=323466261
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166255,Specimen,,21:26.0,,,Cephalanthera erecta,,Cephalanthera erecta,Plantae,Magnoliophyta,,,Orchidaceae,Cephalanthera,Japan,Japan,"Hyogo Pref.; Nunobiki, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323489627,http://data.gbif.org/ws/rest/occurrence/get?key=323489627
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164743,Specimen,,17:55.0,,,Cephalanthera erecta,,Cephalanthera erecta,Plantae,Magnoliophyta,,,Orchidaceae,Cephalanthera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Chigogahaka-yama.",,,Hyogo,Eastern Asia,Japan,135.133,34.7833,,,,,,,300,600,,http://data.gbif.org/occurrences/323451737,http://data.gbif.org/ws/rest/occurrence/get?key=323451737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007533,Specimen,,17:32.0,,,Cephalanthera erecta,,Cephalanthera erecta,Plantae,Magnoliophyta,,,Orchidaceae,Cephalanthera,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447416,http://data.gbif.org/ws/rest/occurrence/get?key=323447416
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004463,Specimen,,17:55.0,,,Cephalanthera erecta,,Cephalanthera erecta,Plantae,Magnoliophyta,,,Orchidaceae,Cephalanthera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Chazono-dani.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323451734,http://data.gbif.org/ws/rest/occurrence/get?key=323451734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166256,Specimen,,21:37.0,,,Cephalanthera erecta,,Cephalanthera erecta,Plantae,Magnoliophyta,,,Orchidaceae,Cephalanthera,Japan,Japan,"Hyogo Pref.; Shiroyama, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323491750,http://data.gbif.org/ws/rest/occurrence/get?key=323491750
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166258,Specimen,,20:59.0,,,Cephalanthera erecta,,Cephalanthera erecta,Plantae,Magnoliophyta,,,Orchidaceae,Cephalanthera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323484546,http://data.gbif.org/ws/rest/occurrence/get?key=323484546
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,1892-05-10 00:00:00.0,US,Botany,240514,Specimen,,15:02.0,,,Cephalanthera erecta,,Cephalanthera erecta,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Cephalanthera,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243196719,http://data.gbif.org/ws/rest/occurrence/get?key=243196719
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30779,Specimen,,58:19.0,,,Cephalanthera erecta (Thunb.)  Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,Angiospermae,Monocotyledoneae,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059096,http://data.gbif.org/ws/rest/occurrence/get?key=380059096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1484,Specimen,,17:15.0,,,Cephalanthera erecta (Thunb.) Bl.,(Thunb.) Bl.,Cephalanthera erecta (Thunb.) Bl.,Plantae,,,,Orchidaceae,Cephalanthera,Japan,Japan,Honzanji-Temple,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118180,http://data.gbif.org/ws/rest/occurrence/get?key=295118180
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5685,Specimen,,17:15.0,,,Cephalanthera erecta (Thunb.) Bl.,(Thunb.) Bl.,Cephalanthera erecta (Thunb.) Bl.,Plantae,,,,Orchidaceae,Cephalanthera,Japan,Japan,,Kameyama-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118204,http://data.gbif.org/ws/rest/occurrence/get?key=295118204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60278,Specimen,,17:17.0,,,Cephalanthera erecta (Thunb.) Bl.,(Thunb.) Bl.,Cephalanthera erecta (Thunb.) Bl.,Plantae,,,,Orchidaceae,Cephalanthera,Japan,Japan,Inakura Dam,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118576,http://data.gbif.org/ws/rest/occurrence/get?key=295118576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42273,Specimen,,17:17.0,,,Cephalanthera erecta (Thunb.) Bl.,(Thunb.) Bl.,Cephalanthera erecta (Thunb.) Bl.,Plantae,,,,Orchidaceae,Cephalanthera,Japan,Japan,,Toyono-gun Toyonocho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118450,http://data.gbif.org/ws/rest/occurrence/get?key=295118450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45592,Specimen,,17:17.0,,,Cephalanthera erecta (Thunb.) Bl.,(Thunb.) Bl.,Cephalanthera erecta (Thunb.) Bl.,Plantae,,,,Orchidaceae,Cephalanthera,Japan,Japan,,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118478,http://data.gbif.org/ws/rest/occurrence/get?key=295118478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045186,Specimen,,23:57.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245526676,http://data.gbif.org/ws/rest/occurrence/get?key=245526676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072584,Specimen,,23:56.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245526931,http://data.gbif.org/ws/rest/occurrence/get?key=245526931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072596,Specimen,,23:56.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245526941,http://data.gbif.org/ws/rest/occurrence/get?key=245526941
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072599,Specimen,,23:56.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245526944,http://data.gbif.org/ws/rest/occurrence/get?key=245526944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072580,Specimen,,23:56.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/245526928,http://data.gbif.org/ws/rest/occurrence/get?key=245526928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072603,Specimen,,23:57.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526948,http://data.gbif.org/ws/rest/occurrence/get?key=245526948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072598,Specimen,,23:56.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245526943,http://data.gbif.org/ws/rest/occurrence/get?key=245526943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072585,Specimen,,23:56.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/245526932,http://data.gbif.org/ws/rest/occurrence/get?key=245526932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062580,Specimen,,23:57.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.316,,45319,33,,,,,,,http://data.gbif.org/occurrences/245526688,http://data.gbif.org/ws/rest/occurrence/get?key=245526688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072573,Specimen,,23:56.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/245526923,http://data.gbif.org/ws/rest/occurrence/get?key=245526923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081349,Specimen,,23:57.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245526697,http://data.gbif.org/ws/rest/occurrence/get?key=245526697
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072579,Specimen,,23:56.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245526927,http://data.gbif.org/ws/rest/occurrence/get?key=245526927
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100010,Specimen,,23:57.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/245526968,http://data.gbif.org/ws/rest/occurrence/get?key=245526968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072595,Specimen,,23:56.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245526940,http://data.gbif.org/ws/rest/occurrence/get?key=245526940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000091,Specimen,,23:57.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245526652,http://data.gbif.org/ws/rest/occurrence/get?key=245526652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000090,Specimen,,23:57.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.228,,45319,22,,,,,,,http://data.gbif.org/occurrences/245526651,http://data.gbif.org/ws/rest/occurrence/get?key=245526651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072589,Specimen,,23:56.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/245526936,http://data.gbif.org/ws/rest/occurrence/get?key=245526936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072591,Specimen,,23:56.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/245526938,http://data.gbif.org/ws/rest/occurrence/get?key=245526938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072594,Specimen,,23:56.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245526939,http://data.gbif.org/ws/rest/occurrence/get?key=245526939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072587,Specimen,,23:56.0,,,Cephalanthera erecta (Thunb.) Bl.,,Cephalanthera erecta (Thunb.) Bl.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/245526934,http://data.gbif.org/ws/rest/occurrence/get?key=245526934