Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,93065,Specimen,,04:18.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,,,,Bambusaceae,Pleioblastus,Japan,Japan,Izaku,Hioki-gun Fukiagecho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282523,http://data.gbif.org/ws/rest/occurrence/get?key=354282523
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3937,Specimen,,21:11.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,,,,Bambusaceae,Pleioblastus,Japan,Japan,Izaku,Hioki-gun Fukiagecho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287507712,http://data.gbif.org/ws/rest/occurrence/get?key=287507712
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7643,Specimen,,45:58.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kosa-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401320,http://data.gbif.org/ws/rest/occurrence/get?key=287401320
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7641,Specimen,,45:58.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kosa-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401318,http://data.gbif.org/ws/rest/occurrence/get?key=287401318
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7647,Specimen,,45:58.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kosa-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401324,http://data.gbif.org/ws/rest/occurrence/get?key=287401324
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7646,Specimen,,45:58.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kosa-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401323,http://data.gbif.org/ws/rest/occurrence/get?key=287401323
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7648,Specimen,,45:58.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kosa-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401325,http://data.gbif.org/ws/rest/occurrence/get?key=287401325
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7644,Specimen,,45:58.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kosa-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401321,http://data.gbif.org/ws/rest/occurrence/get?key=287401321
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7645,Specimen,,45:58.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kosa-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401322,http://data.gbif.org/ws/rest/occurrence/get?key=287401322
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7649,Specimen,,45:58.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kosa-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401326,http://data.gbif.org/ws/rest/occurrence/get?key=287401326
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7642,Specimen,,45:58.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Kosa-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401319,http://data.gbif.org/ws/rest/occurrence/get?key=287401319
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33696,Specimen,,16:09.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,,,,BAMBUSACEAE,Pleioblastus,Japan,Japan,Kurobegaoka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245846,http://data.gbif.org/ws/rest/occurrence/get?key=188245846
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37446,Specimen,,16:10.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333656,http://data.gbif.org/ws/rest/occurrence/get?key=295333656
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33620,Specimen,,16:10.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333633,http://data.gbif.org/ws/rest/occurrence/get?key=295333633
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33628,Specimen,,16:09.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,,,,BAMBUSACEAE,Pleioblastus,Japan,Japan,Awakubo,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.319,,45319,43,,,,,,,http://data.gbif.org/occurrences/188245844,http://data.gbif.org/ws/rest/occurrence/get?key=188245844
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33629,Specimen,,16:09.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,,,,BAMBUSACEAE,Pleioblastus,Japan,Japan,Kawawa,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2875,139.244,,45319,22,,,,,,,http://data.gbif.org/occurrences/188245845,http://data.gbif.org/ws/rest/occurrence/get?key=188245845
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33702,Specimen,,16:09.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,,,,BAMBUSACEAE,Pleioblastus,Japan,Japan,Oiso,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,35.3125,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245848,http://data.gbif.org/ws/rest/occurrence/get?key=188245848
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33618,Specimen,,16:10.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333631,http://data.gbif.org/ws/rest/occurrence/get?key=295333631
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33627,Specimen,,16:09.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,,,,BAMBUSACEAE,Pleioblastus,Japan,Japan,Sagami-gawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245843,http://data.gbif.org/ws/rest/occurrence/get?key=188245843
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33701,Specimen,,16:09.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,,,,BAMBUSACEAE,Pleioblastus,Japan,Japan,Kamikasuya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4125,139.294,,45319,42,,,,,,,http://data.gbif.org/occurrences/188245847,http://data.gbif.org/ws/rest/occurrence/get?key=188245847
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33615,Specimen,,16:10.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333628,http://data.gbif.org/ws/rest/occurrence/get?key=295333628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045599,Specimen,,29:24.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852589,http://data.gbif.org/ws/rest/occurrence/get?key=388852589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045593,Specimen,,29:24.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852586,http://data.gbif.org/ws/rest/occurrence/get?key=388852586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115966,Specimen,,29:24.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852704,http://data.gbif.org/ws/rest/occurrence/get?key=388852704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133605,Specimen,,29:25.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388852815,http://data.gbif.org/ws/rest/occurrence/get?key=388852815
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067211,Specimen,,29:22.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/245521564,http://data.gbif.org/ws/rest/occurrence/get?key=245521564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067213,Specimen,,29:22.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245521566,http://data.gbif.org/ws/rest/occurrence/get?key=245521566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118679,Specimen,,29:24.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852753,http://data.gbif.org/ws/rest/occurrence/get?key=388852753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133606,Specimen,,29:25.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388852816,http://data.gbif.org/ws/rest/occurrence/get?key=388852816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132475,Specimen,,29:25.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388852814,http://data.gbif.org/ws/rest/occurrence/get?key=388852814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067214,Specimen,,29:22.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245521567,http://data.gbif.org/ws/rest/occurrence/get?key=245521567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045594,Specimen,,29:24.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852587,http://data.gbif.org/ws/rest/occurrence/get?key=388852587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132169,Specimen,,29:25.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/388852812,http://data.gbif.org/ws/rest/occurrence/get?key=388852812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119452,Specimen,,29:24.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852780,http://data.gbif.org/ws/rest/occurrence/get?key=388852780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067206,Specimen,,29:22.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/245521559,http://data.gbif.org/ws/rest/occurrence/get?key=245521559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045602,Specimen,,29:24.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852591,http://data.gbif.org/ws/rest/occurrence/get?key=388852591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067208,Specimen,,29:22.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/245521561,http://data.gbif.org/ws/rest/occurrence/get?key=245521561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119451,Specimen,,29:24.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852779,http://data.gbif.org/ws/rest/occurrence/get?key=388852779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067210,Specimen,,29:22.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245521563,http://data.gbif.org/ws/rest/occurrence/get?key=245521563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118696,Specimen,,29:24.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852757,http://data.gbif.org/ws/rest/occurrence/get?key=388852757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044447,Specimen,,29:24.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852584,http://data.gbif.org/ws/rest/occurrence/get?key=388852584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133608,Specimen,,29:25.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388852818,http://data.gbif.org/ws/rest/occurrence/get?key=388852818
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133607,Specimen,,29:25.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388852817,http://data.gbif.org/ws/rest/occurrence/get?key=388852817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067212,Specimen,,29:22.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245521565,http://data.gbif.org/ws/rest/occurrence/get?key=245521565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109502,Specimen,,29:24.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852658,http://data.gbif.org/ws/rest/occurrence/get?key=388852658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045595,Specimen,,29:24.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852588,http://data.gbif.org/ws/rest/occurrence/get?key=388852588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067207,Specimen,,29:22.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/245521560,http://data.gbif.org/ws/rest/occurrence/get?key=245521560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067209,Specimen,,29:22.0,,,Pleioblastus kodzumae Makino,,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/245521562,http://data.gbif.org/ws/rest/occurrence/get?key=245521562
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51819,Specimen,,41:39.0,,,Pleioblastus kodzumae Makino,Makino,Pleioblastus kodzumae Makino,Plantae,Angiospermae,Monocotyledoneae,,Bambusaceae,Pleioblastus,Japan,Japan,Hirasawa,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032244,http://data.gbif.org/ws/rest/occurrence/get?key=624032244
