Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994Y11GR08,Specimen,,12:22.0,,,Viola   bissetii   Maxim.,,Viola bissetii Maxim.,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199269,http://data.gbif.org/ws/rest/occurrence/get?key=150199269
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167180,Specimen,,26:02.0,,,Viola bissetii,,Viola bissetii,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,Kyoto Pref.; Kuramayama.,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519875,http://data.gbif.org/ws/rest/occurrence/get?key=323519875
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000528,Specimen,,25:17.0,,,Viola bissetii,,Viola bissetii,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Violales,Violaceae,Viola,Japan,Japan,,"Inukami-gun, Taga-cho, Ojigahata",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840159,http://data.gbif.org/ws/rest/occurrence/get?key=126840159
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12990,Specimen,,54:00.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Mt. Sobatsubu-yama, Urayama",Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114093,http://data.gbif.org/ws/rest/occurrence/get?key=393114093
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12987,Specimen,,54:00.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114090,http://data.gbif.org/ws/rest/occurrence/get?key=393114090
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12993,Specimen,,54:00.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114098,http://data.gbif.org/ws/rest/occurrence/get?key=393114098
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4788,Specimen,,53:59.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568983,http://data.gbif.org/ws/rest/occurrence/get?key=353568983
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13053,Specimen,,54:00.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Sekinoiri,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114197,http://data.gbif.org/ws/rest/occurrence/get?key=393114197
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12988,Specimen,,54:00.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114091,http://data.gbif.org/ws/rest/occurrence/get?key=393114091
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13054,Specimen,,54:00.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114198,http://data.gbif.org/ws/rest/occurrence/get?key=393114198
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23539,Specimen,,54:02.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Nagasawa-yama,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114736,http://data.gbif.org/ws/rest/occurrence/get?key=393114736
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12991,Specimen,,54:00.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Mt. Sobatsubu-yama, Urayama",Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114095,http://data.gbif.org/ws/rest/occurrence/get?key=393114095
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12995,Specimen,,54:00.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114101,http://data.gbif.org/ws/rest/occurrence/get?key=393114101
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12986,Specimen,,54:00.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114088,http://data.gbif.org/ws/rest/occurrence/get?key=393114088
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12992,Specimen,,54:00.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114096,http://data.gbif.org/ws/rest/occurrence/get?key=393114096
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12989,Specimen,,54:00.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114092,http://data.gbif.org/ws/rest/occurrence/get?key=393114092
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12994,Specimen,,54:00.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Kotaki,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114100,http://data.gbif.org/ws/rest/occurrence/get?key=393114100
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72627,Specimen,,00:22.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897694,http://data.gbif.org/ws/rest/occurrence/get?key=93897694
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1091,Specimen,,37:45.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184131,http://data.gbif.org/ws/rest/occurrence/get?key=380184131
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1095,Specimen,,37:45.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,Asagirikougen,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184135,http://data.gbif.org/ws/rest/occurrence/get?key=380184135
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1096,Specimen,,37:45.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Tagata-gun Nakaizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184136,http://data.gbif.org/ws/rest/occurrence/get?key=380184136
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1092,Specimen,,37:45.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184132,http://data.gbif.org/ws/rest/occurrence/get?key=380184132
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1094,Specimen,,37:45.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,Asagirikougen,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184134,http://data.gbif.org/ws/rest/occurrence/get?key=380184134
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1093,Specimen,,37:45.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184133,http://data.gbif.org/ws/rest/occurrence/get?key=380184133
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066819,Specimen,,35:59.0,,,Viola bissetii Maxim.,,Viola bissetii Maxim.,Plantae,Spermatophyta,,,Violaceae,Viola,Japan,Japan,Mitake,Ome-shi,,Tokyo,Eastern Asia,Japan,35.7906,139.17,,45319,71,,,,,,,http://data.gbif.org/occurrences/188210075,http://data.gbif.org/ws/rest/occurrence/get?key=188210075
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9397,Specimen,,53:59.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101175,http://data.gbif.org/ws/rest/occurrence/get?key=238101175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119770,Specimen,,23:54.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43224852,http://data.gbif.org/ws/rest/occurrence/get?key=43224852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010649,Specimen,,23:55.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151578,http://data.gbif.org/ws/rest/occurrence/get?key=150151578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119759,Specimen,,23:54.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43224839,http://data.gbif.org/ws/rest/occurrence/get?key=43224839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120653,Specimen,,23:54.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43224988,http://data.gbif.org/ws/rest/occurrence/get?key=43224988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119761,Specimen,,23:54.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"En route from Minaminoma to Shibagoe, Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43224843,http://data.gbif.org/ws/rest/occurrence/get?key=43224843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010652,Specimen,,23:55.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151581,http://data.gbif.org/ws/rest/occurrence/get?key=150151581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040889,Specimen,,23:56.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151800,http://data.gbif.org/ws/rest/occurrence/get?key=150151800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119755,Specimen,,23:54.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Nagaoka-gun,Nagaoka-gun,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43224837,http://data.gbif.org/ws/rest/occurrence/get?key=43224837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010645,Specimen,,23:55.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151575,http://data.gbif.org/ws/rest/occurrence/get?key=150151575
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040890,Specimen,,23:56.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151799,http://data.gbif.org/ws/rest/occurrence/get?key=150151799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043888,Specimen,,23:57.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151832,http://data.gbif.org/ws/rest/occurrence/get?key=150151832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119760,Specimen,,23:54.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Mima-cho, Mima-gun",Mima-cho,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43224841,http://data.gbif.org/ws/rest/occurrence/get?key=43224841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119764,Specimen,,23:54.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43224846,http://data.gbif.org/ws/rest/occurrence/get?key=43224846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010651,Specimen,,23:55.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151580,http://data.gbif.org/ws/rest/occurrence/get?key=150151580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010647,Specimen,,23:55.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151576,http://data.gbif.org/ws/rest/occurrence/get?key=150151576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119753,Specimen,,23:54.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43224831,http://data.gbif.org/ws/rest/occurrence/get?key=43224831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119771,Specimen,,23:54.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43224854,http://data.gbif.org/ws/rest/occurrence/get?key=43224854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119767,Specimen,,23:54.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Agawa-mura, Agawa-gun",Agawa-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43224848,http://data.gbif.org/ws/rest/occurrence/get?key=43224848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010650,Specimen,,23:55.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151579,http://data.gbif.org/ws/rest/occurrence/get?key=150151579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010648,Specimen,,23:55.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151577,http://data.gbif.org/ws/rest/occurrence/get?key=150151577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119754,Specimen,,23:54.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43224834,http://data.gbif.org/ws/rest/occurrence/get?key=43224834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119769,Specimen,,23:54.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43224850,http://data.gbif.org/ws/rest/occurrence/get?key=43224850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167180,Specimen,,29:43.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Kurama-yama,,,Pref. Kyoto:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204217547,http://data.gbif.org/ws/rest/occurrence/get?key=204217547
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114428,Specimen,,54:56.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851834,http://data.gbif.org/ws/rest/occurrence/get?key=381851834
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141537,Specimen,,54:58.0,,,Viola bissetii Maxim.,Maxim.,Viola bissetii Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852218,http://data.gbif.org/ws/rest/occurrence/get?key=381852218