Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005903GR24,Specimen,,11:26.0,,,Carex  dickinsii  Franch.  et  Savat.,,Carex dickinsii Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Koishiwara Village, Asakura County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189560,http://data.gbif.org/ws/rest/occurrence/get?key=150189560
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011466,Specimen,,23:43.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Nashinoki-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506947,http://data.gbif.org/ws/rest/occurrence/get?key=323506947
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011559,Specimen,,23:43.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Nashinoki-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506948,http://data.gbif.org/ws/rest/occurrence/get?key=323506948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155559,Specimen,,20:06.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,120,120,,http://data.gbif.org/occurrences/323475405,http://data.gbif.org/ws/rest/occurrence/get?key=323475405
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131294,Specimen,,18:55.0,Izumi Aso,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462911,http://data.gbif.org/ws/rest/occurrence/get?key=323462911
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106087,Specimen,,19:14.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,35,,,,,,,,,,http://data.gbif.org/occurrences/323466300,http://data.gbif.org/ws/rest/occurrence/get?key=323466300
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125664,Specimen,,19:26.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8,,,,,,,50,150,,http://data.gbif.org/occurrences/323468210,http://data.gbif.org/ws/rest/occurrence/get?key=323468210
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109719,Specimen,,22:14.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: Kawashimokawa dam, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.283,34.8667,,,,,,,180,200,,http://data.gbif.org/occurrences/323498581,http://data.gbif.org/ws/rest/occurrence/get?key=323498581
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164780,Specimen,,18:05.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Tenpo-ike.",,,Hyogo,Eastern Asia,Japan,135.167,34.7833,,,,,,,200,400,,http://data.gbif.org/occurrences/323453756,http://data.gbif.org/ws/rest/occurrence/get?key=323453756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065032,Specimen,,18:54.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.202,34.9853,,,,,,,250,400,,http://data.gbif.org/occurrences/323462817,http://data.gbif.org/ws/rest/occurrence/get?key=323462817
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153223,Specimen,,17:00.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Nishiune.",,,Hyogo,Eastern Asia,Japan,134.35,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323439705,http://data.gbif.org/ws/rest/occurrence/get?key=323439705
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063421,Specimen,,25:53.0,R.Nozaki,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"KINKI:HYOGO Pref., Takaraduka-shi, Shibatsuji-shinden, alt.190m",,,Hyogo,Eastern Asia,Japan,135.342,34.9056,,,,,,,,,,http://data.gbif.org/occurrences/323519148,http://data.gbif.org/ws/rest/occurrence/get?key=323519148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030501,Specimen,,26:37.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: Tamase, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.8833,,,,,,,200,300,,http://data.gbif.org/occurrences/323523427,http://data.gbif.org/ws/rest/occurrence/get?key=323523427
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127324,Specimen,,24:04.0,Toshio Tanaka,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Sakaino Maruyama 250 m alt.,,,Hyogo,Eastern Asia,Japan,135.285,34.8681,,,,,,,,,,http://data.gbif.org/occurrences/323508886,http://data.gbif.org/ws/rest/occurrence/get?key=323508886
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009738,Specimen,,25:10.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514812,http://data.gbif.org/ws/rest/occurrence/get?key=323514812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065033,Specimen,,18:54.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.202,34.9853,,,,,,,250,400,,http://data.gbif.org/occurrences/323462818,http://data.gbif.org/ws/rest/occurrence/get?key=323462818
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009008,Specimen,,18:56.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323463112,http://data.gbif.org/ws/rest/occurrence/get?key=323463112
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153221,Specimen,,17:00.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Nishiune.",,,Hyogo,Eastern Asia,Japan,134.35,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323439702,http://data.gbif.org/ws/rest/occurrence/get?key=323439702
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127910,Specimen,,24:05.0,Toshio Tanaka,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Sakaino.,,,Hyogo,Eastern Asia,Japan,135.3,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323508905,http://data.gbif.org/ws/rest/occurrence/get?key=323508905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-073016,Specimen,,26:51.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,50,300,,http://data.gbif.org/occurrences/323524734,http://data.gbif.org/ws/rest/occurrence/get?key=323524734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008605,Specimen,,22:24.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Tukaguchi-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499881,http://data.gbif.org/ws/rest/occurrence/get?key=323499881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011578,Specimen,,16:39.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433318,http://data.gbif.org/ws/rest/occurrence/get?key=323433318
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030504,Specimen,,25:11.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano-seibu",,,Hyogo,Eastern Asia,Japan,135.3,34.9167,,,,,,,200,300,,http://data.gbif.org/occurrences/323514896,http://data.gbif.org/ws/rest/occurrence/get?key=323514896
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011585,Specimen,,16:38.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432933,http://data.gbif.org/ws/rest/occurrence/get?key=323432933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115247,Specimen,,18:43.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35,,,,,,,550,550,,http://data.gbif.org/occurrences/323461005,http://data.gbif.org/ws/rest/occurrence/get?key=323461005
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167283,Specimen,,19:14.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466303,http://data.gbif.org/ws/rest/occurrence/get?key=323466303
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004887,Specimen,,17:35.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamikamogawa.",,,Hyogo,Eastern Asia,Japan,135.05,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448111,http://data.gbif.org/ws/rest/occurrence/get?key=323448111
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062363,Specimen,,19:14.0,A.Takahashi,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466235,http://data.gbif.org/ws/rest/occurrence/get?key=323466235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132019,Specimen,,25:08.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Hazu.",,,Hyogo,Eastern Asia,Japan,135.283,34.9,,,,,,,200,200,,http://data.gbif.org/occurrences/323514633,http://data.gbif.org/ws/rest/occurrence/get?key=323514633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149464,Specimen,,21:40.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Taka-gun, Kurodasho-cho, Yanagi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492368,http://data.gbif.org/ws/rest/occurrence/get?key=323492368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059255,Specimen,,26:46.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524228,http://data.gbif.org/ws/rest/occurrence/get?key=323524228
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062136,Specimen,,18:45.0,A.Takahashi,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.158,34.9194,,,,,,,230,230,,http://data.gbif.org/occurrences/323461193,http://data.gbif.org/ws/rest/occurrence/get?key=323461193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013928,Specimen,,18:41.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460500,http://data.gbif.org/ws/rest/occurrence/get?key=323460500
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062301,Specimen,,18:44.0,A.Takahashi,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,230,230,,http://data.gbif.org/occurrences/323461166,http://data.gbif.org/ws/rest/occurrence/get?key=323461166
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171611,Specimen,,19:24.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.8833,,,,,,,120,120,,http://data.gbif.org/occurrences/323467882,http://data.gbif.org/ws/rest/occurrence/get?key=323467882
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155983,Specimen,,25:11.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514885,http://data.gbif.org/ws/rest/occurrence/get?key=323514885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080169,Specimen,,22:54.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hirugano, Gujo-gun, Hirugano",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502746,http://data.gbif.org/ws/rest/occurrence/get?key=323502746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063841,Specimen,,18:42.0,Kayo Asami,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.158,34.9306,,,,,,,,,,http://data.gbif.org/occurrences/323460685,http://data.gbif.org/ws/rest/occurrence/get?key=323460685
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011611,Specimen,,16:42.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mikuni-dake, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434566,http://data.gbif.org/ws/rest/occurrence/get?key=323434566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165032,Specimen,,19:14.0,,,Carex dickinsii,,Carex dickinsii,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,35.0167,,,,,,,500,600,,http://data.gbif.org/occurrences/323466301,http://data.gbif.org/ws/rest/occurrence/get?key=323466301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10745,Specimen,,16:57.0,,,Carex dickinsii F. et S.,F. et S.,Carex dickinsii F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Naka-gun Mineyamacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116101,http://data.gbif.org/ws/rest/occurrence/get?key=295116101
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26692,Specimen,,16:58.0,,,Carex dickinsii F. et S.,F. et S.,Carex dickinsii F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116203,http://data.gbif.org/ws/rest/occurrence/get?key=295116203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76731,Specimen,,17:00.0,,,Carex dickinsii F. et S.,,Carex dickinsii F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Koga-gun Shigaraki-cho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116714,http://data.gbif.org/ws/rest/occurrence/get?key=295116714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78647,Specimen,,17:00.0,,,Carex dickinsii F. et S.,,Carex dickinsii F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Koka-gun Shigarakicho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116720,http://data.gbif.org/ws/rest/occurrence/get?key=295116720
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46532,Specimen,,16:59.0,,,Carex dickinsii F. et S.,F. et S.,Carex dickinsii F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Saku-yama,Otawara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116367,http://data.gbif.org/ws/rest/occurrence/get?key=295116367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10747,Specimen,,16:57.0,,,Carex dickinsii F. et S.,F. et S.,Carex dickinsii F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116103,http://data.gbif.org/ws/rest/occurrence/get?key=295116103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38942,Specimen,,16:58.0,,,Carex dickinsii F. et S.,F. et S.,Carex dickinsii F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116303,http://data.gbif.org/ws/rest/occurrence/get?key=295116303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10746,Specimen,,16:57.0,,,Carex dickinsii F. et S.,F. et S.,Carex dickinsii F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116102,http://data.gbif.org/ws/rest/occurrence/get?key=295116102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1570,Specimen,,16:57.0,,,Carex dickinsii F. et S.,F. et S.,Carex dickinsii F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kita-Kawachi-gun Katano-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116041,http://data.gbif.org/ws/rest/occurrence/get?key=295116041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28999,Specimen,,16:58.0,,,Carex dickinsii F. et S.,F. et S.,Carex dickinsii F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Azuma,Hiba-gun Hiwacho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116222,http://data.gbif.org/ws/rest/occurrence/get?key=295116222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63788,Specimen,,16:59.0,,,Carex dickinsii F. et S.,F. et S.,Carex dickinsii F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Sakute Wetland,Minami-Shitara-gun,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116559,http://data.gbif.org/ws/rest/occurrence/get?key=295116559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24114,Specimen,,16:58.0,,,Carex dickinsii F. et S.,F. et S.,Carex dickinsii F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ako-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116185,http://data.gbif.org/ws/rest/occurrence/get?key=295116185