Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9663,Specimen,,21:55.0,,,Arabidopsis kamchatica (DC.) K.Shimizu et Kudoh subsp. kamchatica,,Arabidopsis kamchatica subsp. kamchatica,Plantae,Magnoliophyta,Magnoliopsida,Capparales,Brassicaceae,Arabidopsis,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252968,http://data.gbif.org/ws/rest/occurrence/get?key=360252968
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72237,Specimen,,59:24.0,,,Arabidopsis lyrata (L.) O'Kane et Al-Shehbaz  subsp. kamchatica (DC.) O'Kane et Al-Shehbaz,(L.) O'Kane et Al-Shehbaz,Arabidopsis lyrata subsp. kamchatica (DC.) OKane & Al-Shehbaz,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Arabidopsis,Japan,Japan,,Iwase-gun Teneimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880668,http://data.gbif.org/ws/rest/occurrence/get?key=93880668
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71206,Specimen,,59:24.0,,,Arabidopsis lyrata (L.) O'Kane et Al-Shehbaz  subsp. kamchatica (DC.) O'Kane et Al-Shehbaz,(L.) O'Kane et Al-Shehbaz,Arabidopsis lyrata subsp. kamchatica (DC.) OKane & Al-Shehbaz,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Arabidopsis,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880653,http://data.gbif.org/ws/rest/occurrence/get?key=93880653
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71212,Specimen,,59:24.0,,,Arabidopsis lyrata (L.) O'Kane et Al-Shehbaz  subsp. kamchatica (DC.) O'Kane et Al-Shehbaz,(L.) O'Kane et Al-Shehbaz,Arabidopsis lyrata subsp. kamchatica (DC.) OKane & Al-Shehbaz,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Arabidopsis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880650,http://data.gbif.org/ws/rest/occurrence/get?key=93880650
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4721,Specimen,,59:25.0,,,Arabidopsis lyrata (L.) O'Kane et Al-Shehbaz  subsp. kamchatica (DC.) O'Kane et Al-Shehbaz,(L.) O'Kane et Al-Shehbaz,Arabidopsis lyrata subsp. kamchatica (DC.) OKane & Al-Shehbaz,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231129,http://data.gbif.org/ws/rest/occurrence/get?key=204231129
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71205,Specimen,,59:24.0,,,Arabidopsis lyrata (L.) O'Kane et Al-Shehbaz  subsp. kamchatica (DC.) O'Kane et Al-Shehbaz,(L.) O'Kane et Al-Shehbaz,Arabidopsis lyrata subsp. kamchatica (DC.) OKane & Al-Shehbaz,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Arabidopsis,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880665,http://data.gbif.org/ws/rest/occurrence/get?key=93880665
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22790,Specimen,,59:26.0,,,Arabidopsis lyrata (L.) O'Kane et Al-Shehbaz  subsp. kamchatica (DC.) O'Kane et Al-Shehbaz,(L.) O'Kane et Al-Shehbaz,Arabidopsis lyrata subsp. kamchatica (DC.) OKane & Al-Shehbaz,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Arabidopsis,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231274,http://data.gbif.org/ws/rest/occurrence/get?key=204231274
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8688,Specimen,,50:51.0,,,Arabidopsis lyrata (L.) O'Kane et Al-Shehbaz  subsp. kamchatica (DC.) O'Kane et Al-Shehbaz,(L.) O'Kane et Al-Shehbaz,Arabidopsis lyrata subsp. kamchatica (DC.) OKane & Al-Shehbaz,Plantae,,,,BRASSICACEAE,Arabidopsis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Numanotaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088215,http://data.gbif.org/ws/rest/occurrence/get?key=238088215
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16709,Specimen,,50:55.0,,,Arabidopsis lyrata (L.) O'Kane et Al-Shehbaz  subsp. kamchatica (DC.) O'Kane et Al-Shehbaz,(L.) O'Kane et Al-Shehbaz,Arabidopsis lyrata subsp. kamchatica (DC.) OKane & Al-Shehbaz,Plantae,,,,BRASSICACEAE,Arabidopsis,Japan,Japan,"Inawashiro-machi, Ooshimahara, Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391286222,http://data.gbif.org/ws/rest/occurrence/get?key=391286222
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18390,Specimen,,50:56.0,,,Arabidopsis lyrata (L.) O'Kane et Al-Shehbaz  subsp. kamchatica (DC.) O'Kane et Al-Shehbaz,(L.) O'Kane et Al-Shehbaz,Arabidopsis lyrata subsp. kamchatica (DC.) OKane & Al-Shehbaz,Plantae,,,,BRASSICACEAE,Arabidopsis,Japan,Japan,Higashiyama-onsen (spa).,Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286312,http://data.gbif.org/ws/rest/occurrence/get?key=391286312
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8689,Specimen,,50:51.0,,,Arabidopsis lyrata (L.) O'Kane et Al-Shehbaz  subsp. kamchatica (DC.) O'Kane et Al-Shehbaz,(L.) O'Kane et Al-Shehbaz,Arabidopsis lyrata subsp. kamchatica (DC.) OKane & Al-Shehbaz,Plantae,,,,BRASSICACEAE,Arabidopsis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Shimogou-machi, Nakayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088216,http://data.gbif.org/ws/rest/occurrence/get?key=238088216
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17803,Specimen,,50:54.0,,,Arabidopsis lyrata (L.) O'Kane et Al-Shehbaz  subsp. kamchatica (DC.) O'Kane et Al-Shehbaz,(L.) O'Kane et Al-Shehbaz,Arabidopsis lyrata subsp. kamchatica (DC.) OKane & Al-Shehbaz,Plantae,,,,BRASSICACEAE,Arabidopsis,Japan,Japan,"Inawashiro-machi, Nakakomatsu, Kopiragata, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286069,http://data.gbif.org/ws/rest/occurrence/get?key=391286069
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18634,Specimen,,50:56.0,,,Arabidopsis lyrata (L.) O'Kane et Al-Shehbaz  subsp. kamchatica (DC.) O'Kane et Al-Shehbaz,(L.) O'Kane et Al-Shehbaz,Arabidopsis lyrata subsp. kamchatica (DC.) OKane & Al-Shehbaz,Plantae,,,,BRASSICACEAE,Arabidopsis,Japan,Japan,"Akai, Fujisaki, Sasayama, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286364,http://data.gbif.org/ws/rest/occurrence/get?key=391286364
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034822,Specimen,,34:10.0,,,Arabidopsis lyrata (L.) O'Kane et Al-Shehbaz subsp. kamchatica (Fisch. ex DC.) O'Kane et Al-Shehbaz,(L.) O'Kane et Al-Shehbaz,Arabidopsis lyrata subsp. kamchatica (Fisch. ex DC.) OKane & Al-Shehbaz,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Arabidopsis,Japan,Japan,"Mt. Kurofu,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4067,138.488,,45678,44,,,,,,,http://data.gbif.org/occurrences/295232074,http://data.gbif.org/ws/rest/occurrence/get?key=295232074
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13291,Specimen,,15:18.0,,,Arabis lyrata L. ssp. kamchatica (Fisch) Hulten,L.,Arabis lyrata subsp. kamchatica (Fisch) Hulten,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,Yamadera,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105568,http://data.gbif.org/ws/rest/occurrence/get?key=295105568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80873,Specimen,,15:20.0,,,Arabis lyrata L. ssp. kamchatica (Fisch.) Hult.,,Arabis lyrata subsp. kamchatica (Fisch.) Hult.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,Kadoma-keikoku valley,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105995,http://data.gbif.org/ws/rest/occurrence/get?key=295105995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2535,Specimen,,15:18.0,,,Arabis lyrata L. ssp. kamchatica (Fisch.) Hulten,L.,Arabis lyrata subsp. kamchatica (Fisch.) Hulten,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Ono-gun Shirakawamura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105508,http://data.gbif.org/ws/rest/occurrence/get?key=295105508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71921,Specimen,,15:20.0,,,Arabis lyrata L. ssp. kamchatica (Fisch.) Hulten,,Arabis lyrata subsp. kamchatica (Fisch.) Hulten,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105918,http://data.gbif.org/ws/rest/occurrence/get?key=295105918
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24037,Specimen,,15:18.0,,,Arabis lyrata L. ssp. kamchatica (Fisch.) Hultin,L.,Arabis lyrata subsp. kamchatica (Fisch.) Hultin,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,Shimashima-dani Valley,Minamiazumi-gun Azumi-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105626,http://data.gbif.org/ws/rest/occurrence/get?key=295105626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35386,Specimen,,15:19.0,,,Arabis lyrata L. ssp. kamchatica (Fischer) Hulten,L.,Arabis lyrata subsp. kamchatica (Fischer) Hulten,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Minamikoma-gun Masuhocho,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105710,http://data.gbif.org/ws/rest/occurrence/get?key=295105710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28677,Specimen,,15:19.0,,,Arabis lyrata L. ssp. kamchatica (Fischer) Hultin,L.,Arabis lyrata subsp. kamchatica (Fischer) Hultin,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,Horoka,Tokachi-koku Kamishihoro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105645,http://data.gbif.org/ws/rest/occurrence/get?key=295105645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36679,Specimen,,15:19.0,,,Arabis lyrata subsp. kamchatica (Fisch.) Hultin.,,Arabis lyrata subsp. kamchatica (Fisch.) Hultin.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,Shin- Shimashima,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105718,http://data.gbif.org/ws/rest/occurrence/get?key=295105718
