Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,11666,,00:00.0,CBG,111398,8311921,Specimen,,03:17.0,"Iwatsuki, Z.",,Brothera leana,(Sull.) Mull.Hal.,Brothera leana,Plantae,,,,Dicranaceae,Brothera,JAPAN,Japan,"KYUSU. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,600,,http://data.gbif.org/occurrences/36309422,http://data.gbif.org/ws/rest/occurrence/get?key=36309422
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.","K. OSADA, T. OSADA",1558,,,,AADC,ADT,ADT-09133,Specimen,,13:54.0,T. OSADA,00:00.0,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Eurasia, Japan, Honshu, Yamanashi-ken",,,,Eastern Asia,Australia,36,138,1000,45678,0,,,,,,,http://data.gbif.org/occurrences/79049413,http://data.gbif.org/ws/rest/occurrence/get?key=79049413
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,13189,,00:00.0,CBG,131955,9208167,Specimen,,03:56.0,"Mizutani, M.",,Brothera leana,(Sull.) Mull.Hal.,Brothera leana,Plantae,,,,Dicranaceae,Brothera,JAPAN,Japan,"Honshu, Gifu-ken, Mugi-gun, Itadori-mura, Matsudani.",,,,Eastern Asia,Australia,,,,,,,,,290,,,http://data.gbif.org/occurrences/36309560,http://data.gbif.org/ws/rest/occurrence/get?key=36309560
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,11691,,00:00.0,CBG,111401,8311995,Specimen,,03:17.0,"Iwatsuki, Z.",,Brothera leana,(Sull.) Mull.Hal.,Brothera leana,Plantae,,,,Dicranaceae,Brothera,JAPAN,Japan,"KYUSU. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,600,,http://data.gbif.org/occurrences/36309427,http://data.gbif.org/ws/rest/occurrence/get?key=36309427
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16232,,00:00.0,CBG,133124,9307026,Specimen,,03:57.0,M.M. [M. Mizutani],,Brothera leana,(Sull.) Mull.Hal.,Brothera leana,Plantae,,,,Dicranaceae,Brothera,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Kamiaso-eki.",,,,Eastern Asia,Australia,,,,,,,,,130,,,http://data.gbif.org/occurrences/36314658,http://data.gbif.org/ws/rest/occurrence/get?key=36314658
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Osada, T.; Osada, K.",,s.n.,,00:00.0,CBG,138797,8206290,Specimen,,03:16.0,"Osada, T.",,Brothera leana,(Sull.) Mull.Hal.,Brothera leana,Plantae,,,,Dicranaceae,Brothera,JAPAN,Japan,"HONSHU: Yamanshi-ken, Kofu-shi, Shosenkyo Valley.",,,,Eastern Asia,Australia,,,,,,,,,800,,,http://data.gbif.org/occurrences/36309392,http://data.gbif.org/ws/rest/occurrence/get?key=36309392
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Nakajima, T.",,s.n.,,00:00.0,CBG,136202,63179,Specimen,,02:31.0,"Noguchi, A.",,Brothera leana,(Sull.) Mull.Hal.,Brothera leana,Plantae,,,,Dicranaceae,Brothera,JAPAN,Japan,"HONSHU: Nara-ken, Yoshino-gun, Kawakami-mura, Otaki.",,,,Eastern Asia,Australia,,,,,,,,,310,,,http://data.gbif.org/occurrences/36307053,http://data.gbif.org/ws/rest/occurrence/get?key=36307053
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15234,,00:00.0,CBG,132516,9204896,Specimen,,03:19.0,"Mizutani, M.",,Brothera leana,(Sull.) Mull.Hal.,Brothera leana,Plantae,,,,Dicranaceae,Brothera,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Kanbora.",,,,Eastern Asia,Australia,,,,,,,,,100,-250,,http://data.gbif.org/occurrences/116157333,http://data.gbif.org/ws/rest/occurrence/get?key=116157333
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15068,,00:00.0,CBG,132491,9204878,Specimen,,03:19.0,"Mizutani, M.",,Brothera leana,(Sull.) Mull.Hal.,Brothera leana,Plantae,,,,Dicranaceae,Brothera,JAPAN,Japan,"Honshu, Gifu-ken, Gujyo-gun, Minami-mura, Shimoda.",,,,Eastern Asia,Australia,,,,,,,,,140,,,http://data.gbif.org/occurrences/116157332,http://data.gbif.org/ws/rest/occurrence/get?key=116157332
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35519,Specimen,,54:19.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Mt. Otakine,Tamura City,,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/204331547,http://data.gbif.org/ws/rest/occurrence/get?key=204331547
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,59193,Specimen,,54:20.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Kyogamine, Forest for nature observation, 'Shizenkansatsu-no-mori'","Toyota City,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,70,134,,http://data.gbif.org/occurrences/204331865,http://data.gbif.org/ws/rest/occurrence/get?key=204331865
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,48202,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Utsutsu-toge, Utsutsu Shrine",Kasugai City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/204331423,http://data.gbif.org/ws/rest/occurrence/get?key=204331423
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,43102,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Atsuta Shirne, in the forest of the shrine, by the small shrine","Nagoya City, Atsuta-ku,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332152,http://data.gbif.org/ws/rest/occurrence/get?key=204332152
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,25676,Specimen,,54:20.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Numa-no-kawa region, west side of Tori Valley",Kamo-gun,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/204331845,http://data.gbif.org/ws/rest/occurrence/get?key=204331845
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35518,Specimen,,54:20.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Tsuchiyu?,Fukushima City,,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,1900,,,http://data.gbif.org/occurrences/204331790,http://data.gbif.org/ws/rest/occurrence/get?key=204331790
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,50318,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Aobayama, the botanical garden of Tohoku Univ.","Sendai City, Aoba-ku,",,Miyagi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332156,http://data.gbif.org/ws/rest/occurrence/get?key=204332156
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39060,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Ozato,"Kaiyo-cho,  Kaifu-gun",,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332249,http://data.gbif.org/ws/rest/occurrence/get?key=204332249
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,58299,Specimen,,54:20.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Iwakoya Park, between Fudo Falls and Miharashidai","Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,600,720,,http://data.gbif.org/occurrences/204331858,http://data.gbif.org/ws/rest/occurrence/get?key=204331858
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,50320,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Aobayama, the botanical garden of Tohoku Univ.","Sendai City, Aoba-ku,",,Miyagi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332157,http://data.gbif.org/ws/rest/occurrence/get?key=204332157
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,979,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Mt. Tsukuba,Tsukuba City,,Ibaragi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332135,http://data.gbif.org/ws/rest/occurrence/get?key=204332135
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,26057,Specimen,,54:22.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,at the foot of Mt. Fuji,,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332340,http://data.gbif.org/ws/rest/occurrence/get?key=204332340
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34971,Specimen,,54:22.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,Toba City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332404,http://data.gbif.org/ws/rest/occurrence/get?key=204332404
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57980,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Taguchi,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332161,http://data.gbif.org/ws/rest/occurrence/get?key=204332161
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22929,Specimen,,54:19.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,Hitoyoshi City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/204331538,http://data.gbif.org/ws/rest/occurrence/get?key=204331538
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,50957,Specimen,,54:19.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Itoshiro, Hakusanchukyo Shrine",Gujo City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/204331621,http://data.gbif.org/ws/rest/occurrence/get?key=204331621
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57113,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Osu, Fujiasama Shrine","Nagoya City, Naka-ku,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332159,http://data.gbif.org/ws/rest/occurrence/get?key=204332159
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,48010,Specimen,,54:19.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Mt. Shiratori,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/204331643,http://data.gbif.org/ws/rest/occurrence/get?key=204331643
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,5196,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Mt. Danto, between Uradani and Taguchi-cho","Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332144,http://data.gbif.org/ws/rest/occurrence/get?key=204332144
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19091,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"below Inuyama Castle, Haritsuna Shrine",Inuyama City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/204331361,http://data.gbif.org/ws/rest/occurrence/get?key=204331361
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,60466,Specimen,,54:19.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Kitamura, the shrine of the approach to Shioji-daira","Kamiina-gun, Iijima-machi,",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/204331627,http://data.gbif.org/ws/rest/occurrence/get?key=204331627
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,49304,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Kamiawashiro,"Touei-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332155,http://data.gbif.org/ws/rest/occurrence/get?key=204332155
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2948,Specimen,,54:22.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,"Mizukami-mura,  Kuma-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332325,http://data.gbif.org/ws/rest/occurrence/get?key=204332325
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7428,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Tsutsumiishi-toge,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332146,http://data.gbif.org/ws/rest/occurrence/get?key=204332146
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39805,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,Kushiro City,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332011,http://data.gbif.org/ws/rest/occurrence/get?key=204332011
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20993,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Kuki Cape,Owase City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/204331331,http://data.gbif.org/ws/rest/occurrence/get?key=204331331
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22926,Specimen,,54:19.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Uemura,Kuma-gun,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/204331651,http://data.gbif.org/ws/rest/occurrence/get?key=204331651
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35522,Specimen,,54:20.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Kinkazan Isl.,Ishinomaki City,,Miyagi Pref.,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/204331920,http://data.gbif.org/ws/rest/occurrence/get?key=204331920
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57100,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,near Horaiji Elementary school,Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/204331406,http://data.gbif.org/ws/rest/occurrence/get?key=204331406
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13210,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,between Mitsumine Shrine and Mt. Maeshiraiwa,Chichibu City,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332150,http://data.gbif.org/ws/rest/occurrence/get?key=204332150
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,50280,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Sugata, Suwa Shrine",Gero City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/204331469,http://data.gbif.org/ws/rest/occurrence/get?key=204331469
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61120,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Sanage Shrine,Toyota City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332163,http://data.gbif.org/ws/rest/occurrence/get?key=204332163
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22932,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,Hitoyoshi City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204331393,http://data.gbif.org/ws/rest/occurrence/get?key=204331393
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,36303,Specimen,,54:20.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Iwakoya Park,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/204331853,http://data.gbif.org/ws/rest/occurrence/get?key=204331853
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57898,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Kadoya,Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332160,http://data.gbif.org/ws/rest/occurrence/get?key=204332160
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17168,Specimen,,54:22.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Oboke,Miyoshi-City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332339,http://data.gbif.org/ws/rest/occurrence/get?key=204332339
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22311,Specimen,,54:22.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,Toba City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332403,http://data.gbif.org/ws/rest/occurrence/get?key=204332403
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,981,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Mt. Takamizu,Oume City,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332137,http://data.gbif.org/ws/rest/occurrence/get?key=204332137
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10656,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"upperstream of R. Ooi, Senzu Dam","Kawanehon-cho,  Haibara-gun",,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332147,http://data.gbif.org/ws/rest/occurrence/get?key=204332147
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11378,Specimen,,54:21.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Yamazumi-no-tani,Hamamatsu City,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332148,http://data.gbif.org/ws/rest/occurrence/get?key=204332148
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,42892,Specimen,,54:22.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,,Hiro-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332289,http://data.gbif.org/ws/rest/occurrence/get?key=204332289
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22928,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Ichibu,Kuma-gun,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204331445,http://data.gbif.org/ws/rest/occurrence/get?key=204331445
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29463,Specimen,,54:19.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,"Hirakura Exp. Forest of Mie Univ., Higashimata",Tsu City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/204331541,http://data.gbif.org/ws/rest/occurrence/get?key=204331541
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34830,Specimen,,54:18.0,,,Brothera leana,,Brothera leana,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Brothera,Japan,Japan,Ogusu,"Kamo-gun, Nishiizu-cho,",,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/204331412,http://data.gbif.org/ws/rest/occurrence/get?key=204331412