Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,4,DEU146:K 8830,,DEU146,DEU,K 8830,Specimen,,33:25.0,,,Allium macrostemon Bunge,,Allium macrostemon Bunge,,,,,,Allium,JPN,Japan,Kyoto,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/120066206,http://data.gbif.org/ws/rest/occurrence/get?key=120066206
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071500,Specimen,,34:04.0,,,Allium macrostemon Bunge,,Allium macrostemon Bunge,Plantae,Spermatophyta,,,Liliaceae,Allium,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188199557,http://data.gbif.org/ws/rest/occurrence/get?key=188199557
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0067049,Specimen,,34:04.0,,,Allium macrostemon Bunge,,Allium macrostemon Bunge,Plantae,Spermatophyta,,,Liliaceae,Allium,Japan,Japan,Joshi shihan gakko school,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4008,139.074,,45679,40,,,,,,,http://data.gbif.org/occurrences/188200146,http://data.gbif.org/ws/rest/occurrence/get?key=188200146
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059045,Specimen,,34:05.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,"Futago-yama,Bunkyocho-3chome",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3764,139.089,,45679,30,,,,,,,http://data.gbif.org/occurrences/234489076,http://data.gbif.org/ws/rest/occurrence/get?key=234489076
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040487,Specimen,,34:06.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,Yoshiimachi-Iwazaki,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2789,138.979,,45678,29,,,,,,,http://data.gbif.org/occurrences/295231797,http://data.gbif.org/ws/rest/occurrence/get?key=295231797
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055631,Specimen,,34:07.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295231965,http://data.gbif.org/ws/rest/occurrence/get?key=295231965
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010292,Specimen,,34:07.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,"Uwa-odo,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,660,660,,http://data.gbif.org/occurrences/394050639,http://data.gbif.org/ws/rest/occurrence/get?key=394050639
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8231,Specimen,,50:54.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,,,,LILIACEAE,Allium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087908,http://data.gbif.org/ws/rest/occurrence/get?key=238087908
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18979,Specimen,,50:56.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,,,,LILIACEAE,Allium,Japan,Japan,"Inawashiro-machi, Katada, Nyue, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286372,http://data.gbif.org/ws/rest/occurrence/get?key=391286372
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61552,Specimen,,50:57.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,,,,LILIACEAE,Allium,Japan,Japan,"Higashitamano, southward of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391286525,http://data.gbif.org/ws/rest/occurrence/get?key=391286525
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15203,Specimen,,50:55.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,,,,LILIACEAE,Allium,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286184,http://data.gbif.org/ws/rest/occurrence/get?key=391286184
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63883,Specimen,,50:55.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,,,,LILIACEAE,Allium,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391286151,http://data.gbif.org/ws/rest/occurrence/get?key=391286151
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61957,Specimen,,50:57.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,,,,LILIACEAE,Allium,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391286468,http://data.gbif.org/ws/rest/occurrence/get?key=391286468
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8232,Specimen,,50:54.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,,,,LILIACEAE,Allium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087909,http://data.gbif.org/ws/rest/occurrence/get?key=238087909
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61983,Specimen,,50:57.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,,,,LILIACEAE,Allium,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391286463,http://data.gbif.org/ws/rest/occurrence/get?key=391286463
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13599,Specimen,,50:51.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,,,,LILIACEAE,Allium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238087272,http://data.gbif.org/ws/rest/occurrence/get?key=238087272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137717,Specimen,,21:46.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Allium,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123994,http://data.gbif.org/ws/rest/occurrence/get?key=150123994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137715,Specimen,,21:46.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Allium,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123992,http://data.gbif.org/ws/rest/occurrence/get?key=150123992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137718,Specimen,,21:46.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Allium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123995,http://data.gbif.org/ws/rest/occurrence/get?key=150123995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042197,Specimen,,21:45.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Allium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123740,http://data.gbif.org/ws/rest/occurrence/get?key=150123740
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137714,Specimen,,21:46.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Allium,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123991,http://data.gbif.org/ws/rest/occurrence/get?key=150123991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137716,Specimen,,21:46.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Allium,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123993,http://data.gbif.org/ws/rest/occurrence/get?key=150123993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142375,Specimen,,21:47.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Allium,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124197,http://data.gbif.org/ws/rest/occurrence/get?key=150124197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046101,Specimen,,21:45.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Allium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123764,http://data.gbif.org/ws/rest/occurrence/get?key=150123764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004122,Specimen,,21:43.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Allium,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123512,http://data.gbif.org/ws/rest/occurrence/get?key=150123512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131361,Specimen,,21:45.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Allium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123922,http://data.gbif.org/ws/rest/occurrence/get?key=150123922
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172657,Specimen,,02:41.0,,,Allium macrostemon Bunge,,Allium macrostemon Bunge,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2292,133.194,,44593,21,,,,,,,http://data.gbif.org/occurrences/143957306,http://data.gbif.org/ws/rest/occurrence/get?key=143957306
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17143,Specimen,,02:39.0,,,Allium macrostemon Bunge,,Allium macrostemon Bunge,Plantae,,,Liliiflorae,Liliaceae,Allium,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143956751,http://data.gbif.org/ws/rest/occurrence/get?key=143956751
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243976,Specimen,,15:03.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204366669,http://data.gbif.org/ws/rest/occurrence/get?key=204366669
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Maries,s.n.,,,,K,Herbarium,K000464593,Specimen,,53:39.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,,,,ALLIACEAE,Allium,Japan,Japan,Island of Yesso.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231240127,http://data.gbif.org/ws/rest/occurrence/get?key=231240127
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Oldham, J.",683,,,,K,Herbarium,K000464594,Specimen,,53:39.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,,,,ALLIACEAE,Allium,Japan,Japan,Nagasaki.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/231240128,http://data.gbif.org/ws/rest/occurrence/get?key=231240128
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34523,Specimen,,41:55.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,Spermatophyta,,,LILIACEAE,Allium,Japan,Japan,"Shimogawara, Hayamajima, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387661527,http://data.gbif.org/ws/rest/occurrence/get?key=387661527
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12502,JACM-PL12502,Specimen,,28:08.0,,,Allium macrostemon Bunge,,Allium macrostemon Bunge,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027199,http://data.gbif.org/ws/rest/occurrence/get?key=238027199
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73229,Specimen,,14:18.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,,,,Liliaceae,Allium,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722205,http://data.gbif.org/ws/rest/occurrence/get?key=385722205
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL351,JACM-PL351,Specimen,,28:06.0,,,Allium macrostemon Bunge,,Allium macrostemon Bunge,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026684,http://data.gbif.org/ws/rest/occurrence/get?key=238026684
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37124,Specimen,,41:56.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,Spermatophyta,,,LILIACEAE,Allium,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387661612,http://data.gbif.org/ws/rest/occurrence/get?key=387661612
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31534,Specimen,,14:16.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,,,,LILIACEAE,Allium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227979,http://data.gbif.org/ws/rest/occurrence/get?key=188227979
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15450,Specimen,,41:54.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,Spermatophyta,,,LILIACEAE,Allium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210423,http://data.gbif.org/ws/rest/occurrence/get?key=351210423
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31538,Specimen,,14:16.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,,,,LILIACEAE,Allium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227983,http://data.gbif.org/ws/rest/occurrence/get?key=188227983
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25411,JACM-PL25411,Specimen,,28:10.0,,,Allium macrostemon Bunge,,Allium macrostemon Bunge,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747934,http://data.gbif.org/ws/rest/occurrence/get?key=393747934
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3963,JACM-PL3963,Specimen,,28:07.0,,,Allium macrostemon Bunge,,Allium macrostemon Bunge,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026871,http://data.gbif.org/ws/rest/occurrence/get?key=238026871
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31525,Specimen,,14:16.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,,,,LILIACEAE,Allium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227970,http://data.gbif.org/ws/rest/occurrence/get?key=188227970
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17074,JACM-PL17074,Specimen,,28:10.0,,,Allium macrostemon Bunge,,Allium macrostemon Bunge,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747828,http://data.gbif.org/ws/rest/occurrence/get?key=393747828
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2501,JACM-PL2501,Specimen,,28:06.0,,,Allium macrostemon Bunge,,Allium macrostemon Bunge,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026786,http://data.gbif.org/ws/rest/occurrence/get?key=238026786
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7309,JACM-PL7309,Specimen,,28:07.0,,,Allium macrostemon Bunge,,Allium macrostemon Bunge,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026995,http://data.gbif.org/ws/rest/occurrence/get?key=238026995
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31519,Specimen,,14:17.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327250,http://data.gbif.org/ws/rest/occurrence/get?key=295327250
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31536,Specimen,,14:16.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,,,,LILIACEAE,Allium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227981,http://data.gbif.org/ws/rest/occurrence/get?key=188227981
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17076,JACM-PL17076,Specimen,,28:10.0,,,Allium macrostemon Bunge,,Allium macrostemon Bunge,Plantae,Angiospermae,,,Liliaceae,Allium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747830,http://data.gbif.org/ws/rest/occurrence/get?key=393747830
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31522,Specimen,,14:17.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Allium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327253,http://data.gbif.org/ws/rest/occurrence/get?key=295327253
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31523,Specimen,,14:16.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,,,,LILIACEAE,Allium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227968,http://data.gbif.org/ws/rest/occurrence/get?key=188227968
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31532,Specimen,,14:16.0,,,Allium macrostemon Bunge,Bunge,Allium macrostemon Bunge,Plantae,,,,LILIACEAE,Allium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227977,http://data.gbif.org/ws/rest/occurrence/get?key=188227977