Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000649,Specimen,,25:15.0,,,Fraxinus lanuginosa f.serrata,,Fraxinus lanuginosa f. serrata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Oleales,Oleaceae,Fraxinus,Japan,Japan,,"Inukami-gun, Taga-cho, Ojigahata",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838996,http://data.gbif.org/ws/rest/occurrence/get?key=126838996
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23466,Specimen,,59:43.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232941,http://data.gbif.org/ws/rest/occurrence/get?key=204232941
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33654,Specimen,,59:44.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Muroran-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233229,http://data.gbif.org/ws/rest/occurrence/get?key=204233229
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33656,Specimen,,59:44.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233231,http://data.gbif.org/ws/rest/occurrence/get?key=204233231
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29866,Specimen,,59:44.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233139,http://data.gbif.org/ws/rest/occurrence/get?key=204233139
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29868,Specimen,,59:44.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233141,http://data.gbif.org/ws/rest/occurrence/get?key=204233141
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5615,Specimen,,59:42.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232816,http://data.gbif.org/ws/rest/occurrence/get?key=204232816
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23469,Specimen,,59:43.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232944,http://data.gbif.org/ws/rest/occurrence/get?key=204232944
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33669,Specimen,,59:44.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233244,http://data.gbif.org/ws/rest/occurrence/get?key=204233244
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41660,Specimen,,59:45.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233308,http://data.gbif.org/ws/rest/occurrence/get?key=204233308
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33655,Specimen,,59:44.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233230,http://data.gbif.org/ws/rest/occurrence/get?key=204233230
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29867,Specimen,,59:44.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233140,http://data.gbif.org/ws/rest/occurrence/get?key=204233140
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7466,Specimen,,59:43.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232853,http://data.gbif.org/ws/rest/occurrence/get?key=204232853
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23468,Specimen,,59:43.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232943,http://data.gbif.org/ws/rest/occurrence/get?key=204232943
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33671,Specimen,,59:44.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233246,http://data.gbif.org/ws/rest/occurrence/get?key=204233246
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33674,Specimen,,59:44.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233249,http://data.gbif.org/ws/rest/occurrence/get?key=204233249
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33884,Specimen,,59:44.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233266,http://data.gbif.org/ws/rest/occurrence/get?key=204233266
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33670,Specimen,,59:44.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233245,http://data.gbif.org/ws/rest/occurrence/get?key=204233245
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41659,Specimen,,59:45.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233307,http://data.gbif.org/ws/rest/occurrence/get?key=204233307
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23467,Specimen,,59:43.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232942,http://data.gbif.org/ws/rest/occurrence/get?key=204232942
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33666,Specimen,,59:44.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233241,http://data.gbif.org/ws/rest/occurrence/get?key=204233241
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33653,Specimen,,59:44.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233228,http://data.gbif.org/ws/rest/occurrence/get?key=204233228
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33673,Specimen,,59:44.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233248,http://data.gbif.org/ws/rest/occurrence/get?key=204233248
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33665,Specimen,,59:44.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233240,http://data.gbif.org/ws/rest/occurrence/get?key=204233240
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23470,Specimen,,59:43.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232945,http://data.gbif.org/ws/rest/occurrence/get?key=204232945
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29877,Specimen,,59:44.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233150,http://data.gbif.org/ws/rest/occurrence/get?key=204233150
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33881,Specimen,,59:44.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233263,http://data.gbif.org/ws/rest/occurrence/get?key=204233263
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5616,Specimen,,59:42.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232817,http://data.gbif.org/ws/rest/occurrence/get?key=204232817
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33652,Specimen,,59:44.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233227,http://data.gbif.org/ws/rest/occurrence/get?key=204233227
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33667,Specimen,,59:44.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233242,http://data.gbif.org/ws/rest/occurrence/get?key=204233242
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001015,Specimen,,34:54.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Spermatophyta,,,Oleaceae,Fraxinus,Japan,Japan,Karasawa-yama,,,Tochigi,Eastern Asia,Japan,36.3547,139.601,,45679,36,,,,,,,http://data.gbif.org/occurrences/188203883,http://data.gbif.org/ws/rest/occurrence/get?key=188203883
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072159,Specimen,,34:54.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Spermatophyta,,,Oleaceae,Fraxinus,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203578,http://data.gbif.org/ws/rest/occurrence/get?key=188203578
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007391,Specimen,,34:54.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Spermatophyta,,,Oleaceae,Fraxinus,Japan,Japan,"Akagisan,Mt. Jizodake, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5408,139.177,,45679,51,,,,,,,http://data.gbif.org/occurrences/188203834,http://data.gbif.org/ws/rest/occurrence/get?key=188203834
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065224,Specimen,,34:53.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Spermatophyta,,,Oleaceae,Fraxinus,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3108,138.981,,45678,39,,,,,,,http://data.gbif.org/occurrences/188202920,http://data.gbif.org/ws/rest/occurrence/get?key=188202920
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008082,Specimen,,34:53.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Spermatophyta,,,Oleaceae,Fraxinus,Japan,Japan,"Harunakomachi,Numanohara, Mt. Haruna",Takakaki-shi,,Gunma,Eastern Asia,Japan,36.4692,138.875,,45678,48,,,,,,,http://data.gbif.org/occurrences/188203131,http://data.gbif.org/ws/rest/occurrence/get?key=188203131
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072160,Specimen,,34:54.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Spermatophyta,,,Oleaceae,Fraxinus,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203469,http://data.gbif.org/ws/rest/occurrence/get?key=188203469
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003035,Specimen,,34:53.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Spermatophyta,,,Oleaceae,Fraxinus,Japan,Japan,Akagimachi-tanashita,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5783,139.057,,45679,50,,,,,,,http://data.gbif.org/occurrences/188203018,http://data.gbif.org/ws/rest/occurrence/get?key=188203018
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000729,Specimen,,34:53.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Spermatophyta,,,Oleaceae,Fraxinus,Japan,Japan,Kiso-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4708,139.042,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203358,http://data.gbif.org/ws/rest/occurrence/get?key=188203358
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007916,Specimen,,34:53.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Spermatophyta,,,Oleaceae,Fraxinus,Japan,Japan,Shimogo,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.195,138.749,,45678,17,,,,520,,,http://data.gbif.org/occurrences/188203242,http://data.gbif.org/ws/rest/occurrence/get?key=188203242
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072195,Specimen,,34:53.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Spermatophyta,,,Oleaceae,Fraxinus,Japan,Japan,Mt. Iwamoto,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6408,138.816,,45678,68,,,,,,,http://data.gbif.org/occurrences/188203180,http://data.gbif.org/ws/rest/occurrence/get?key=188203180
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007446,Specimen,,34:53.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Spermatophyta,,,Oleaceae,Fraxinus,Japan,Japan,Gyodo-san from Join-ji Temple,Ashikaga-shi,,Tochigi,Eastern Asia,Japan,36.3792,139.437,,45679,34,,,,,,,http://data.gbif.org/occurrences/188203135,http://data.gbif.org/ws/rest/occurrence/get?key=188203135
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072163,Specimen,,34:54.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Spermatophyta,,,Oleaceae,Fraxinus,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203468,http://data.gbif.org/ws/rest/occurrence/get?key=188203468
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085099,Specimen,,34:53.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Spermatophyta,,,Oleaceae,Fraxinus,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188203271,http://data.gbif.org/ws/rest/occurrence/get?key=188203271
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072149,Specimen,,34:53.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Spermatophyta,,,Oleaceae,Fraxinus,Japan,Japan,"Kita-karuizawa,Mt. Asamagakushi",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4544,138.652,,45678,46,,,,,,,http://data.gbif.org/occurrences/188203090,http://data.gbif.org/ws/rest/occurrence/get?key=188203090
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14538,Specimen,,51:58.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093277,http://data.gbif.org/ws/rest/occurrence/get?key=238093277
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012914,Specimen,,22:43.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Fraxinus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137528,http://data.gbif.org/ws/rest/occurrence/get?key=150137528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012921,Specimen,,22:43.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Fraxinus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137529,http://data.gbif.org/ws/rest/occurrence/get?key=150137529
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012911,Specimen,,22:43.0,,,Fraxinus lanuginosa Koidz.  f. serrata (Nakai) Murata,Koidz.,Fraxinus lanuginosa f. serrata (Nakai) Murata,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Fraxinus,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137527,http://data.gbif.org/ws/rest/occurrence/get?key=150137527