Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17098,Specimen,,43:32.0,,,Paspalum minus E.Fourn.,E.Fourn.,Paspalum minus E.Fourn.,Plantae,Spermatophyta,,,POACEAE,Paspalum,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225105,http://data.gbif.org/ws/rest/occurrence/get?key=351225105
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17099,Specimen,,43:32.0,,,Paspalum minus E.Fourn.,E.Fourn.,Paspalum minus E.Fourn.,Plantae,Spermatophyta,,,POACEAE,Paspalum,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225106,http://data.gbif.org/ws/rest/occurrence/get?key=351225106
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17295,Specimen,,43:32.0,,,Paspalum minus E.Fourn.,E.Fourn.,Paspalum minus E.Fourn.,Plantae,Spermatophyta,,,POACEAE,Paspalum,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225127,http://data.gbif.org/ws/rest/occurrence/get?key=351225127
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17298,Specimen,,43:32.0,,,Paspalum minus E.Fourn.,E.Fourn.,Paspalum minus E.Fourn.,Plantae,Spermatophyta,,,POACEAE,Paspalum,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225128,http://data.gbif.org/ws/rest/occurrence/get?key=351225128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12123,Specimen,,21:43.0,,,Paspalum minus fourn.,,Paspalum minus fourn,Plantae,,,,Poaceae,Paspalum,Japan,Japan,,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152752,http://data.gbif.org/ws/rest/occurrence/get?key=295152752
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13073,Specimen,,21:43.0,,,Paspalum minus Fourn.,Fourn.,Paspalum minus Fourn.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,Torigai,Settsu-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152762,http://data.gbif.org/ws/rest/occurrence/get?key=295152762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32000,Specimen,,21:44.0,,,Paspalum minus Fourn.,Fourn.,Paspalum minus Fourn.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,Komyo-ike Pond,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152896,http://data.gbif.org/ws/rest/occurrence/get?key=295152896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13726,Specimen,,21:43.0,,,Paspalum minus Fourn.,Fourn.,Paspalum minus Fourn.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152771,http://data.gbif.org/ws/rest/occurrence/get?key=295152771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30746,Specimen,,21:44.0,,,Paspalum minus Fourn.,Fourn.,Paspalum minus Fourn.,Plantae,,,,Poaceae,Paspalum,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152892,http://data.gbif.org/ws/rest/occurrence/get?key=295152892
