Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4726,Specimen,,46:11.0,,,Stellaria monosperma Buch. - Hamilt. var. japonica Maxim.,Buch. - Hamilt.,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400114,http://data.gbif.org/ws/rest/occurrence/get?key=204400114
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4727,Specimen,,46:11.0,,,Stellaria monosperma Buch. - Hamilt. var. japonica Maxim.,Buch. - Hamilt.,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,"Mt. Sarumasa, Kamiai","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400115,http://data.gbif.org/ws/rest/occurrence/get?key=204400115
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-253,Specimen,,37:44.0,,,Stellaria monosperma Buch. -Hamilt. var. japonica Maxim.,Maxim.,Stellaria monosperma var. japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,Stellaria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183875,http://data.gbif.org/ws/rest/occurrence/get?key=380183875
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056265,Specimen,,35:49.0,,,Stellaria monosperma Buch.-Ham. ex D. Don var. japonica Maxim.,Buch.-Ham. ex D. Don,Stellaria monosperma var. japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234496361,http://data.gbif.org/ws/rest/occurrence/get?key=234496361
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057386,Specimen,,35:49.0,,,Stellaria monosperma Buch.-Ham. ex D. Don var. japonica Maxim.,Buch.-Ham. ex D. Don,Stellaria monosperma var. japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Uto-zawa Stream,Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0847,138.82,,45678,8,,,,,,,http://data.gbif.org/occurrences/234496371,http://data.gbif.org/ws/rest/occurrence/get?key=234496371
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054018,Specimen,,35:50.0,,,Stellaria monosperma Buch.-Ham. ex D. Don var. japonica Maxim.,Buch.-Ham. ex D. Don,Stellaria monosperma var. japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shii,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295237922,http://data.gbif.org/ws/rest/occurrence/get?key=295237922
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052132,Specimen,,35:50.0,,,Stellaria monosperma Buch.-Ham. ex D. Don var. japonica Maxim.,Buch.-Ham. ex D. Don,Stellaria monosperma var. japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295237869,http://data.gbif.org/ws/rest/occurrence/get?key=295237869
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003994,Specimen,,35:49.0,,,Stellaria monosperma Buch.-Ham. ex D. Don var. japonica Maxim.,Buch.-Ham. ex D. Don,Stellaria monosperma var. japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234496280,http://data.gbif.org/ws/rest/occurrence/get?key=234496280
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011289,Specimen,,35:48.0,,,Stellaria monosperma Buch.-Ham. ex D. Don var. japonica Maxim.,Buch.-Ham. ex D. Don,Stellaria monosperma var. japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,"Jinda,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4669,138.774,,45678,47,,,,680,680,,http://data.gbif.org/occurrences/234496135,http://data.gbif.org/ws/rest/occurrence/get?key=234496135
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057011,Specimen,,35:48.0,,,Stellaria monosperma Buch.-Ham. ex D. Don var. japonica Maxim.,Buch.-Ham. ex D. Don,Stellaria monosperma var. japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Mikabo,,,Gunma,Eastern Asia,Japan,36.1519,138.917,,45678,19,,,,,,,http://data.gbif.org/occurrences/234496063,http://data.gbif.org/ws/rest/occurrence/get?key=234496063
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003892,Specimen,,35:50.0,,,Stellaria monosperma Buch.-Ham. ex D. Don var. japonica Maxim.,Buch.-Ham. ex D. Don,Stellaria monosperma var. japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,"Mt. Hotaka,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1180,1180,,http://data.gbif.org/occurrences/394061865,http://data.gbif.org/ws/rest/occurrence/get?key=394061865
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051914,Specimen,,35:50.0,,,Stellaria monosperma Buch.-Ham. ex D. Don var. japonica Maxim.,Buch.-Ham. ex D. Don,Stellaria monosperma var. japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295237863,http://data.gbif.org/ws/rest/occurrence/get?key=295237863
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034146,Specimen,,35:49.0,,,Stellaria monosperma Buch.-Ham. ex D. Don var. japonica Maxim.,Buch.-Ham. ex D. Don,Stellaria monosperma var. japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,"Nagasasazawa Stream,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6553,138.596,,45678,65,,,,,,,http://data.gbif.org/occurrences/295237769,http://data.gbif.org/ws/rest/occurrence/get?key=295237769
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034666,Specimen,,35:49.0,,,Stellaria monosperma Buch.-Ham. ex D. Don var. japonica Maxim.,Buch.-Ham. ex D. Don,Stellaria monosperma var. japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,"Kanna-gawa-hondani Stream,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0147,138.723,,45678,7,,,,,,,http://data.gbif.org/occurrences/295237781,http://data.gbif.org/ws/rest/occurrence/get?key=295237781
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030104,Specimen,,35:48.0,,,Stellaria monosperma Buch.-Ham. ex D. Don var. japonica Maxim.,Buch.-Ham. ex D. Don,Stellaria monosperma var. japonica Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234496144,http://data.gbif.org/ws/rest/occurrence/get?key=234496144
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72148,Specimen,,00:18.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895399,http://data.gbif.org/ws/rest/occurrence/get?key=93895399
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71578,Specimen,,00:18.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Iwata-gun Sakumacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895417,http://data.gbif.org/ws/rest/occurrence/get?key=93895417
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72150,Specimen,,00:18.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895401,http://data.gbif.org/ws/rest/occurrence/get?key=93895401
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71581,Specimen,,00:18.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895419,http://data.gbif.org/ws/rest/occurrence/get?key=93895419
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72149,Specimen,,00:18.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895406,http://data.gbif.org/ws/rest/occurrence/get?key=93895406
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71579,Specimen,,00:18.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895402,http://data.gbif.org/ws/rest/occurrence/get?key=93895402
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30242,Specimen,,00:20.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236736,http://data.gbif.org/ws/rest/occurrence/get?key=204236736
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71580,Specimen,,00:18.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895398,http://data.gbif.org/ws/rest/occurrence/get?key=93895398
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71577,Specimen,,00:18.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895414,http://data.gbif.org/ws/rest/occurrence/get?key=93895414
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002529,Specimen,,35:47.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,Spermatophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.361,,45679,43,,,,,,,http://data.gbif.org/occurrences/188210252,http://data.gbif.org/ws/rest/occurrence/get?key=188210252
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071399,Specimen,,35:47.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,Spermatophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210919,http://data.gbif.org/ws/rest/occurrence/get?key=188210919
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071400,Specimen,,35:47.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,Spermatophyta,,,Caryophyllaceae,Stellaria,Japan,Japan,"Hoshimata,Niitazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4994,138.554,,45678,45,,,,,,,http://data.gbif.org/occurrences/188210953,http://data.gbif.org/ws/rest/occurrence/get?key=188210953
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,32,Specimen,,53:43.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Ootsumata-touge Pass--Kirinte.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100341,http://data.gbif.org/ws/rest/occurrence/get?key=238100341
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1150,Specimen,,53:43.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Honshu, Kanto Distr., Ibaraki Pref., Kitaibaraki-shi, Hanazono",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100375,http://data.gbif.org/ws/rest/occurrence/get?key=238100375
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1149,Specimen,,53:43.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100374,http://data.gbif.org/ws/rest/occurrence/get?key=238100374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006346,Specimen,,23:47.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149602,http://data.gbif.org/ws/rest/occurrence/get?key=150149602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130707,Specimen,,23:48.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/150150127,http://data.gbif.org/ws/rest/occurrence/get?key=150150127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130730,Specimen,,23:48.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Agawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150131,http://data.gbif.org/ws/rest/occurrence/get?key=150150131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006344,Specimen,,23:47.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149598,http://data.gbif.org/ws/rest/occurrence/get?key=150149598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006333,Specimen,,23:47.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149589,http://data.gbif.org/ws/rest/occurrence/get?key=150149589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006342,Specimen,,23:47.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149596,http://data.gbif.org/ws/rest/occurrence/get?key=150149596
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006337,Specimen,,23:47.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149593,http://data.gbif.org/ws/rest/occurrence/get?key=150149593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042490,Specimen,,23:48.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/150149941,http://data.gbif.org/ws/rest/occurrence/get?key=150149941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030500,Specimen,,23:47.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149852,http://data.gbif.org/ws/rest/occurrence/get?key=150149852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021118,Specimen,,23:47.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149843,http://data.gbif.org/ws/rest/occurrence/get?key=150149843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130683,Specimen,,23:48.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/150150124,http://data.gbif.org/ws/rest/occurrence/get?key=150150124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130686,Specimen,,23:48.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150125,http://data.gbif.org/ws/rest/occurrence/get?key=150150125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030767,Specimen,,23:47.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/150149860,http://data.gbif.org/ws/rest/occurrence/get?key=150149860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130716,Specimen,,23:48.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150129,http://data.gbif.org/ws/rest/occurrence/get?key=150150129