Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018038,Specimen,,23:15.0,,,Disanthus cercidifolius,,Disanthus cercidifolius,Plantae,Magnoliophyta,,,Hamamelidaceae,Disanthus,Japan,Japan,"HONSHU. Pref.Gifu: Osaka, Mashita-gun.",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504692,http://data.gbif.org/ws/rest/occurrence/get?key=323504692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049093,Specimen,,26:16.0,G.Murata,,Disanthus cercidifolius,,Disanthus cercidifolius,Plantae,Magnoliophyta,,,Hamamelidaceae,Disanthus,Japan,Japan,"Nagano Pref., Kiso-gun, Okuwa-mura, Adera National Forest",,,Nagano,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/323521254,http://data.gbif.org/ws/rest/occurrence/get?key=323521254
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000182,Specimen,,25:12.0,,,Disanthus cercidifolius,,Disanthus cercidifolius,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,,"Kouga-gun, Kouga-cho, Aburahi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838768,http://data.gbif.org/ws/rest/occurrence/get?key=126838768
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000183,Specimen,,25:12.0,,,Disanthus cercidifolius,,Disanthus cercidifolius,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,,Otsu-city,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838770,http://data.gbif.org/ws/rest/occurrence/get?key=126838770
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70671,Specimen,,59:37.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Disanthus,Japan,Japan,,Saeki-gun Onocho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883382,http://data.gbif.org/ws/rest/occurrence/get?key=93883382
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70672,Specimen,,59:37.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Disanthus,Japan,Japan,,Kiso-gun Okuwamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883378,http://data.gbif.org/ws/rest/occurrence/get?key=93883378
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71870,Specimen,,59:37.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Disanthus,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883380,http://data.gbif.org/ws/rest/occurrence/get?key=93883380
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206128,Specimen,,25:32.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,630,,,http://data.gbif.org/occurrences/177353651,http://data.gbif.org/ws/rest/occurrence/get?key=177353651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206196,Specimen,,25:32.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/177353653,http://data.gbif.org/ws/rest/occurrence/get?key=177353653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049093,Specimen,,25:32.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamalelidales,Hamamelidaceae,Disanthus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1860,,,http://data.gbif.org/occurrences/177353650,http://data.gbif.org/ws/rest/occurrence/get?key=177353650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206195,Specimen,,25:32.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/177353652,http://data.gbif.org/ws/rest/occurrence/get?key=177353652
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28103,Specimen,,50:43.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,HAMAMELIDACEAE,Disanthus,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/381804072,http://data.gbif.org/ws/rest/occurrence/get?key=381804072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129165,Specimen,,50:47.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HAMAMELIDACEAE,Disanthus,Japan,Japan,,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804658,http://data.gbif.org/ws/rest/occurrence/get?key=381804658
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31670,Specimen,,59:56.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,Prov. Aki,Hiroshima-shi Aki-ku,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279107,http://data.gbif.org/ws/rest/occurrence/get?key=354279107
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,552,Specimen,,59:56.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,Ohno,Saeki-gun Onocho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279065,http://data.gbif.org/ws/rest/occurrence/get?key=354279065
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,219,Specimen,,59:56.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,Ohno,Saeki-gun Onocho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279073,http://data.gbif.org/ws/rest/occurrence/get?key=354279073
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,552,Specimen,,03:27.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,Saeki-gun Onocho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287516213,http://data.gbif.org/ws/rest/occurrence/get?key=287516213
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167,Specimen,,03:27.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,Prov. Aki,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279066,http://data.gbif.org/ws/rest/occurrence/get?key=354279066
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175482,Specimen,,03:27.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,,,Rosales,Hamamelidaceae,Disanthus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964461,http://data.gbif.org/ws/rest/occurrence/get?key=143964461
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,402,Specimen,,41:50.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,Prov. Aki,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287496914,http://data.gbif.org/ws/rest/occurrence/get?key=287496914
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,399,Specimen,,41:50.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,Prov. Aki,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287496908,http://data.gbif.org/ws/rest/occurrence/get?key=287496908
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,403,Specimen,,41:50.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,Ohno,Saeki-gun Onocho,,Hiroshima,Eastern Asia,Japan,34.3009,132.276,,44952,32,,,,,,,http://data.gbif.org/occurrences/287496916,http://data.gbif.org/ws/rest/occurrence/get?key=287496916
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1632,Specimen,,41:51.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,Prov. Aki,Hiroshima-shi Aki-ku,,Hiroshima,Eastern Asia,Japan,34.3972,132.577,,44952,35,,,,,,,http://data.gbif.org/occurrences/287496950,http://data.gbif.org/ws/rest/occurrence/get?key=287496950
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1631,Specimen,,41:50.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,Prov. Aki,Hiroshima-shi Aki-ku,,Hiroshima,Eastern Asia,Japan,34.3972,132.577,,44952,35,,,,,,,http://data.gbif.org/occurrences/287496948,http://data.gbif.org/ws/rest/occurrence/get?key=287496948
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,401,Specimen,,41:50.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,Prov. Aki,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287496912,http://data.gbif.org/ws/rest/occurrence/get?key=287496912
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,211,Specimen,,03:27.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,Prov. Aki,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279069,http://data.gbif.org/ws/rest/occurrence/get?key=354279069
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000212-B,Specimen,,03:27.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,Hiroshima-shi Aki-ku,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279105,http://data.gbif.org/ws/rest/occurrence/get?key=354279105
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,404,Specimen,,41:50.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,Prov. Aki,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287496917,http://data.gbif.org/ws/rest/occurrence/get?key=287496917
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,220,Specimen,,03:27.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,Prov. Aki,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279075,http://data.gbif.org/ws/rest/occurrence/get?key=354279075
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,210,Specimen,,03:27.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,Prov. Aki,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279068,http://data.gbif.org/ws/rest/occurrence/get?key=354279068
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31670,Specimen,,03:27.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,Hiroshima-shi Aki-ku,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898482,http://data.gbif.org/ws/rest/occurrence/get?key=472898482
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,219,Specimen,,03:27.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,,Saeki-gun Onocho,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287486877,http://data.gbif.org/ws/rest/occurrence/get?key=287486877
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000212-A,Specimen,,03:27.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,Prov. Aki,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279071,http://data.gbif.org/ws/rest/occurrence/get?key=354279071
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,400,Specimen,,41:50.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,Prov. Aki,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287496910,http://data.gbif.org/ws/rest/occurrence/get?key=287496910
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,398,Specimen,,41:50.0,,,Disanthus cercidifolius Maxim.,Maxim.,Disanthus cercidifolius Maxim.,Plantae,,,,Hamamelidaceae,Disanthus,Japan,Japan,Ohno,Saeki-gun Onocho,,Hiroshima,Eastern Asia,Japan,34.3009,132.276,,44952,32,,,,,,,http://data.gbif.org/occurrences/287496906,http://data.gbif.org/ws/rest/occurrence/get?key=287496906
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8876,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,Miura,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252178,http://data.gbif.org/ws/rest/occurrence/get?key=360252178
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8868,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,Mt. Siroyama,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252170,http://data.gbif.org/ws/rest/occurrence/get?key=360252170
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8887,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252189,http://data.gbif.org/ws/rest/occurrence/get?key=360252189
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8891,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252193,http://data.gbif.org/ws/rest/occurrence/get?key=360252193
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8884,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252186,http://data.gbif.org/ws/rest/occurrence/get?key=360252186
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8865,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252167,http://data.gbif.org/ws/rest/occurrence/get?key=360252167
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8872,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,Okuwa Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252174,http://data.gbif.org/ws/rest/occurrence/get?key=360252174
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8873,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,Agematu Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252175,http://data.gbif.org/ws/rest/occurrence/get?key=360252175
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8886,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252188,http://data.gbif.org/ws/rest/occurrence/get?key=360252188
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8892,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252194,http://data.gbif.org/ws/rest/occurrence/get?key=360252194
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8869,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,Siroyama,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252171,http://data.gbif.org/ws/rest/occurrence/get?key=360252171
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8874,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,Miura,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252176,http://data.gbif.org/ws/rest/occurrence/get?key=360252176
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8863,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252165,http://data.gbif.org/ws/rest/occurrence/get?key=360252165
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8870,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,"Faculty of agriculture, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71597,139.75958,,45319,77,,,,,,,http://data.gbif.org/occurrences/360252172,http://data.gbif.org/ws/rest/occurrence/get?key=360252172
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8864,Specimen,,21:46.0,,,Disanthus cercidifolius Maxim.,,Disanthus cercidifolius Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Disanthus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252166,http://data.gbif.org/ws/rest/occurrence/get?key=360252166