Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Hatusima,,,,00:00.0,US,Botany,2186973,Specimen,,31:10.0,"Rao, R. S.",,Pollia minor,,Pollia minor,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Pollia,Japan,Japan,"Kaimon-mura, prov. satsuma",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,50,50,,http://data.gbif.org/occurrences/243561331,http://data.gbif.org/ws/rest/occurrence/get?key=243561331
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,,,,00:00.0,US,Botany,2093277,Specimen,,31:06.0,"Rao, R. S.",,Pollia minor,,Pollia minor,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Pollia,Japan,Japan,"Nagagami, goeku-ugan",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243561224,http://data.gbif.org/ws/rest/occurrence/get?key=243561224
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Hatusima,18231,,,00:00.0,US,Botany,2243476,Specimen,,31:07.0,,,Pollia minor,,Pollia minor,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Pollia,Japan,Japan,Forest of mt. yona,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,200,200,,http://data.gbif.org/occurrences/243561262,http://data.gbif.org/ws/rest/occurrence/get?key=243561262
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,8266,,,00:00.0,US,Botany,2619617,Specimen,,31:11.0,"Faden, R. B.",,Pollia minor,,Pollia minor,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Pollia,Japan,Japan,"Yonahadake, near road",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158762705,http://data.gbif.org/ws/rest/occurrence/get?key=158762705
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,5878a,,,00:00.0,US,Botany,2093278,Specimen,,31:06.0,"Rao, R. S.",,Pollia minor,,Pollia minor,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Pollia,Japan,Japan,"Nagagami, goeku-ugan",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243561221,http://data.gbif.org/ws/rest/occurrence/get?key=243561221
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Y. Hosoyamada,s.n.,,,00:00.0,US,Botany,2071176,Specimen,,31:08.0,"Rao, R. S.",,Pollia minor,,Pollia minor,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Pollia,Japan,Japan,,,Asia-Temperate,Kagoshima Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243561266,http://data.gbif.org/ws/rest/occurrence/get?key=243561266
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,5878,,,00:00.0,US,Botany,2093276,Specimen,,31:06.0,"Rao, R. S.",,Pollia minor,,Pollia minor,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Pollia,Japan,Japan,"Nagagami, goeku-ugan",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243561219,http://data.gbif.org/ws/rest/occurrence/get?key=243561219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73179,Specimen,,22:08.0,,,Pollia minor Honda,,Pollia minor Honda,Plantae,,,,Commelinaceae,Pollia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156461,http://data.gbif.org/ws/rest/occurrence/get?key=295156461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA868,Specimen,,22:05.0,,,Pollia minor Honda,Honda,Pollia minor Honda,Plantae,,,,Commelinaceae,Pollia,Japan,Japan,Koshikijima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155762,http://data.gbif.org/ws/rest/occurrence/get?key=295155762
