Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR29,Specimen,,11:36.0,,,Dryopteris   uniformis   (Makino)  Makino,,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191623,http://data.gbif.org/ws/rest/occurrence/get?key=150191623
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X05AR19,Specimen,,11:36.0,,,Dryopteris   uniformis   (Makino)  Makino,,Dryopteris uniformis (Makino) Makino,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Kamiagata Town, Kamiagata County",,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191622,http://data.gbif.org/ws/rest/occurrence/get?key=150191622
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,346,Specimen,,24:40.0,,,Dryopteris uniformis,,Dryopteris uniformis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098576,http://data.gbif.org/ws/rest/occurrence/get?key=328098576
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,345,Specimen,,24:40.0,,,Dryopteris uniformis,,Dryopteris uniformis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098575,http://data.gbif.org/ws/rest/occurrence/get?key=328098575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60547,Specimen,,19:02.0,,,Dryopteris uniformis ( Mak.) Mak.,( Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Jigoku-dani valley,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131353,http://data.gbif.org/ws/rest/occurrence/get?key=295131353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36449,Specimen,,19:01.0,,,Dryopteris uniformis (Mak.) Mak,(Mak.) Mak,Dryopteris uniformis (Mak.) Mak,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Tsushima Island, Mt. Mitake",Kamiagata-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131194,http://data.gbif.org/ws/rest/occurrence/get?key=295131194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6460,Specimen,,19:00.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130982,http://data.gbif.org/ws/rest/occurrence/get?key=295130982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68714,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kisaichi,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131403,http://data.gbif.org/ws/rest/occurrence/get?key=295131403
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51509,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Ohyodo-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131279,http://data.gbif.org/ws/rest/occurrence/get?key=295131279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73334,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Okinoshima Island,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131426,http://data.gbif.org/ws/rest/occurrence/get?key=295131426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45360,Specimen,,19:01.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shima-no Tani valley,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131235,http://data.gbif.org/ws/rest/occurrence/get?key=295131235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61305,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131363,http://data.gbif.org/ws/rest/occurrence/get?key=295131363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53253,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131290,http://data.gbif.org/ws/rest/occurrence/get?key=295131290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31331,Specimen,,19:01.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yokohama-shi Midori-ku,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131168,http://data.gbif.org/ws/rest/occurrence/get?key=295131168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31329,Specimen,,19:01.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yokohama-shi Midori-ku,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131166,http://data.gbif.org/ws/rest/occurrence/get?key=295131166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75797,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kusuhata,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131437,http://data.gbif.org/ws/rest/occurrence/get?key=295131437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18536,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,foot of Mt. Nijo-zan,Kitakatsuragi-gun Kashiba-cho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131464,http://data.gbif.org/ws/rest/occurrence/get?key=295131464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68888,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Miike lake,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131406,http://data.gbif.org/ws/rest/occurrence/get?key=295131406
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71186,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kiinagashima-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131415,http://data.gbif.org/ws/rest/occurrence/get?key=295131415
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6613,Specimen,,19:00.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Gotenba-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130987,http://data.gbif.org/ws/rest/occurrence/get?key=295130987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76341,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Sennan-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131443,http://data.gbif.org/ws/rest/occurrence/get?key=295131443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21543,Specimen,,19:01.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Sakata-gun Maiharacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131113,http://data.gbif.org/ws/rest/occurrence/get?key=295131113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49927,Specimen,,19:01.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Aso-gun Naminoson,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131265,http://data.gbif.org/ws/rest/occurrence/get?key=295131265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51476,Specimen,,19:01.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitakatsuragi-gun Taimacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131278,http://data.gbif.org/ws/rest/occurrence/get?key=295131278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72944,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131421,http://data.gbif.org/ws/rest/occurrence/get?key=295131421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31330,Specimen,,19:01.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yokohama-shi Midori-ku,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131167,http://data.gbif.org/ws/rest/occurrence/get?key=295131167
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32821,Specimen,,19:01.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ako-gun Kamigoricho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131173,http://data.gbif.org/ws/rest/occurrence/get?key=295131173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76048,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Katsuragi-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131438,http://data.gbif.org/ws/rest/occurrence/get?key=295131438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10563,Specimen,,19:00.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131004,http://data.gbif.org/ws/rest/occurrence/get?key=295131004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50599,Specimen,,19:01.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kongo-san,Minamikawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131275,http://data.gbif.org/ws/rest/occurrence/get?key=295131275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71185,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kiinagashima-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131414,http://data.gbif.org/ws/rest/occurrence/get?key=295131414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72945,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131422,http://data.gbif.org/ws/rest/occurrence/get?key=295131422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2235,Specimen,,19:00.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130946,http://data.gbif.org/ws/rest/occurrence/get?key=295130946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50277,Specimen,,19:01.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131268,http://data.gbif.org/ws/rest/occurrence/get?key=295131268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34119,Specimen,,19:01.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"at Hiromi-gawa River, upstream of Hiki-gawa River",Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131182,http://data.gbif.org/ws/rest/occurrence/get?key=295131182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18725,Specimen,,19:01.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Takashima-gun Takashimacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131088,http://data.gbif.org/ws/rest/occurrence/get?key=295131088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41862,Specimen,,19:01.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131231,http://data.gbif.org/ws/rest/occurrence/get?key=295131231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60763,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131360,http://data.gbif.org/ws/rest/occurrence/get?key=295131360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33130,Specimen,,19:01.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Otsuhara,Beppu-shi,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131179,http://data.gbif.org/ws/rest/occurrence/get?key=295131179
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77071,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131446,http://data.gbif.org/ws/rest/occurrence/get?key=295131446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50600,Specimen,,19:01.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kongo-san,Minamikawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131276,http://data.gbif.org/ws/rest/occurrence/get?key=295131276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72565,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131419,http://data.gbif.org/ws/rest/occurrence/get?key=295131419
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16815,Specimen,,19:01.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131069,http://data.gbif.org/ws/rest/occurrence/get?key=295131069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58841,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131326,http://data.gbif.org/ws/rest/occurrence/get?key=295131326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61135,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minami-Kawachi-gun Kanancho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131361,http://data.gbif.org/ws/rest/occurrence/get?key=295131361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59871,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131339,http://data.gbif.org/ws/rest/occurrence/get?key=295131339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59543,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Ryuo-zan,Tenri-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131335,http://data.gbif.org/ws/rest/occurrence/get?key=295131335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53796,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kan'omihatadono-jinja shrine,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131292,http://data.gbif.org/ws/rest/occurrence/get?key=295131292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69736,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Moriguchi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131409,http://data.gbif.org/ws/rest/occurrence/get?key=295131409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22993,Specimen,,19:01.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Gotenba-cho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131117,http://data.gbif.org/ws/rest/occurrence/get?key=295131117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61958,Specimen,,19:02.0,,,Dryopteris uniformis (Mak.) Mak.,(Mak.) Mak.,Dryopteris uniformis (Mak.) Mak.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ito-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131369,http://data.gbif.org/ws/rest/occurrence/get?key=295131369