Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16093,,00:00.0,CBG,133102,9306553,Specimen,,26:40.0,M.M. [M. Mizutani],,Calypogeia tosana,(Steph.) Steph.,Calypogeia tosana,Plantae,,,,Calypogeiaceae,Calypogeia,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-300,,http://data.gbif.org/occurrences/116206265,http://data.gbif.org/ws/rest/occurrence/get?key=116206265
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",M.Mizutani,,,,,AADC,ADT,ADT-28373,Specimen,,14:44.0,M.Mizutani,00:00.0,Calypogeia tosana,(Steph.) Steph.,Calypogeia tosana,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Calypogeiaceae,Calypogeia,Japan,Japan,,,,,Eastern Asia,Australia,31.566668,130.51666,1000,43870,55,,,,,,,http://data.gbif.org/occurrences/367453890,http://data.gbif.org/ws/rest/occurrence/get?key=367453890
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",K.Mayebara 1619,,,,,AADC,ADT,ADT-28372,Specimen,,14:44.0,S.Hattori,00:00.0,Calypogeia tosana,(Steph.) Steph.,Calypogeia tosana,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Calypogeiaceae,Calypogeia,Japan,Japan,,,,,Eastern Asia,Australia,32.866665,130.98334,1000,44230,89,,,,,,,http://data.gbif.org/occurrences/367453889,http://data.gbif.org/ws/rest/occurrence/get?key=367453889
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15339,,00:00.0,CBG,132532,9204946,Specimen,,26:39.0,"Mizutani, M.",,Calypogeia tosana,(Steph.) Steph.,Calypogeia tosana,Plantae,,,,Calypogeiaceae,Calypogeia,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Shimoya.",,,,Eastern Asia,Australia,,,,,,,,,150,-200,,http://data.gbif.org/occurrences/36541126,http://data.gbif.org/ws/rest/occurrence/get?key=36541126
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17,Specimen,,54:35.0,,,Calypogeia tosana,(Steph.)Steph.,Calypogeia tosana,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Calypogeiaceae,Calypogeia,Japan,Japan,"On decaying wood, 660-800m above sea level Mt. Oyeyama, Kasa-gun, Kyoto-fu",,,,Eastern Asia,Japan,,,,,,,,,660,800,,http://data.gbif.org/occurrences/204333896,http://data.gbif.org/ws/rest/occurrence/get?key=204333896
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15,Specimen,,54:34.0,,,Calypogeia tosana,St,Calypogeia tosana,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Calypogeiaceae,Calypogeia,Japan,Japan,"Kiushiu, Miyazaki, Obi, ca 100m, ad truncos putridos, leg. S. H.",,,,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204333854,http://data.gbif.org/ws/rest/occurrence/get?key=204333854
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,18,Specimen,,54:35.0,,,Calypogeia tosana,,Calypogeia tosana,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Calypogeiaceae,Calypogeia,Japan,Japan,Mt. Inokawa,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,500,644,,http://data.gbif.org/occurrences/204333892,http://data.gbif.org/ws/rest/occurrence/get?key=204333892
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16,Specimen,,54:34.0,,,Calypogeia tosana,(Steph.)Steph.,Calypogeia tosana,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Calypogeiaceae,Calypogeia,Japan,Japan,"On soil bank, ca. 100m. S.m., Obi, Nichinan, Miyazaki Prefecture",,,,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204333853,http://data.gbif.org/ws/rest/occurrence/get?key=204333853
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20,Specimen,,54:35.0,,,Calypogeia tosana,(Steph.)Steph.,Calypogeia tosana,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Calypogeiaceae,Calypogeia,Japan,Japan,"On soil among mountain-path between kosugidani and Gentankubo, 600-700m, Yakushima Island, Kagoshima Prefecture",,,,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/204333895,http://data.gbif.org/ws/rest/occurrence/get?key=204333895
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19,Specimen,,54:35.0,,,Calypogeia tosana,,Calypogeia tosana,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,200,245,,http://data.gbif.org/occurrences/204333886,http://data.gbif.org/ws/rest/occurrence/get?key=204333886
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1310,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/43658805,http://data.gbif.org/ws/rest/occurrence/get?key=43658805
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1283,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43658745,http://data.gbif.org/ws/rest/occurrence/get?key=43658745
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1353,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43658888,http://data.gbif.org/ws/rest/occurrence/get?key=43658888
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1361,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43658904,http://data.gbif.org/ws/rest/occurrence/get?key=43658904
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1270,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43658713,http://data.gbif.org/ws/rest/occurrence/get?key=43658713
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1281,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.4858,135.32,,45315,43,,,,,,,http://data.gbif.org/occurrences/43658741,http://data.gbif.org/ws/rest/occurrence/get?key=43658741
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1338,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/43658857,http://data.gbif.org/ws/rest/occurrence/get?key=43658857
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1346,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7923,135.736,,44955,77,,,,,,,http://data.gbif.org/occurrences/43658873,http://data.gbif.org/ws/rest/occurrence/get?key=43658873
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1337,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/43658854,http://data.gbif.org/ws/rest/occurrence/get?key=43658854
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1319,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658821,http://data.gbif.org/ws/rest/occurrence/get?key=43658821
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1269,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43658711,http://data.gbif.org/ws/rest/occurrence/get?key=43658711
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1370,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7083,135.002,,44955,70,,,,,,,http://data.gbif.org/occurrences/43658921,http://data.gbif.org/ws/rest/occurrence/get?key=43658921
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1377,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43658937,http://data.gbif.org/ws/rest/occurrence/get?key=43658937
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1287,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43658758,http://data.gbif.org/ws/rest/occurrence/get?key=43658758
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1296,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43658774,http://data.gbif.org/ws/rest/occurrence/get?key=43658774
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1292,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43658768,http://data.gbif.org/ws/rest/occurrence/get?key=43658768
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1352,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4591,135.463,,44955,44,,,,,,,http://data.gbif.org/occurrences/43658887,http://data.gbif.org/ws/rest/occurrence/get?key=43658887
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1360,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43658903,http://data.gbif.org/ws/rest/occurrence/get?key=43658903
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1304,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5972,135.888,,44955,58,,,,,,,http://data.gbif.org/occurrences/43658792,http://data.gbif.org/ws/rest/occurrence/get?key=43658792
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1312,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658808,http://data.gbif.org/ws/rest/occurrence/get?key=43658808
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1344,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8343,135.484,,44955,84,,,,,,,http://data.gbif.org/occurrences/43658869,http://data.gbif.org/ws/rest/occurrence/get?key=43658869
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1321,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658824,http://data.gbif.org/ws/rest/occurrence/get?key=43658824
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1330,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43658840,http://data.gbif.org/ws/rest/occurrence/get?key=43658840
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1320,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658823,http://data.gbif.org/ws/rest/occurrence/get?key=43658823
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1305,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6077,135.689,,44955,66,,,,,,,http://data.gbif.org/occurrences/43658793,http://data.gbif.org/ws/rest/occurrence/get?key=43658793
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1313,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658809,http://data.gbif.org/ws/rest/occurrence/get?key=43658809
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1329,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43658838,http://data.gbif.org/ws/rest/occurrence/get?key=43658838
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1261,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43658694,http://data.gbif.org/ws/rest/occurrence/get?key=43658694
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1253,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43658679,http://data.gbif.org/ws/rest/occurrence/get?key=43658679
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1354,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43658889,http://data.gbif.org/ws/rest/occurrence/get?key=43658889
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1362,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43658905,http://data.gbif.org/ws/rest/occurrence/get?key=43658905
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1257,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43658687,http://data.gbif.org/ws/rest/occurrence/get?key=43658687
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1373,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9201,134.854,,44954,98,,,,,,,http://data.gbif.org/occurrences/43658926,http://data.gbif.org/ws/rest/occurrence/get?key=43658926
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1254,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43658681,http://data.gbif.org/ws/rest/occurrence/get?key=43658681
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1376,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43658934,http://data.gbif.org/ws/rest/occurrence/get?key=43658934
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1359,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43658901,http://data.gbif.org/ws/rest/occurrence/get?key=43658901
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1290,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43658764,http://data.gbif.org/ws/rest/occurrence/get?key=43658764
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1378,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43658939,http://data.gbif.org/ws/rest/occurrence/get?key=43658939
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1273,Specimen,,46:42.0,,,Calypogeia tosana (STEPH.) STEPH,,Calypogeia tosana (Steph.) Steph,Plantae,,,,Calypogeiaceae,Calypogeia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2238,135.948,,45315,29,,,,,,,http://data.gbif.org/occurrences/43658719,http://data.gbif.org/ws/rest/occurrence/get?key=43658719