Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125071,Specimen,,23:18.0,,,Carex brachyglossa Mack.,,Carex brachyglossa Mack.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Yaita-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388801631,http://data.gbif.org/ws/rest/occurrence/get?key=388801631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122133,Specimen,,23:17.0,,,Carex brachyglossa Mack.,,Carex brachyglossa Mack.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Tama-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388801613,http://data.gbif.org/ws/rest/occurrence/get?key=388801613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105361,Specimen,,23:16.0,,,Carex brachyglossa Mack.,,Carex brachyglossa Mack.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/245522300,http://data.gbif.org/ws/rest/occurrence/get?key=245522300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104774,Specimen,,23:16.0,,,Carex brachyglossa Mack.,,Carex brachyglossa Mack.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/245522294,http://data.gbif.org/ws/rest/occurrence/get?key=245522294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104805,Specimen,,23:17.0,,,Carex brachyglossa Mack.,,Carex brachyglossa Mack.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388801554,http://data.gbif.org/ws/rest/occurrence/get?key=388801554
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105360,Specimen,,23:16.0,,,Carex brachyglossa Mack.,,Carex brachyglossa Mack.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/245522299,http://data.gbif.org/ws/rest/occurrence/get?key=245522299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104775,Specimen,,23:16.0,,,Carex brachyglossa Mack.,,Carex brachyglossa Mack.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/245522295,http://data.gbif.org/ws/rest/occurrence/get?key=245522295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107579,Specimen,,23:17.0,,,Carex brachyglossa Mack.,,Carex brachyglossa Mack.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388801557,http://data.gbif.org/ws/rest/occurrence/get?key=388801557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122005,Specimen,,23:17.0,,,Carex brachyglossa Mack.,,Carex brachyglossa Mack.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shioya-gun, Shioya-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/388801611,http://data.gbif.org/ws/rest/occurrence/get?key=388801611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104786,Specimen,,23:16.0,,,Carex brachyglossa Mack.,,Carex brachyglossa Mack.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/245522296,http://data.gbif.org/ws/rest/occurrence/get?key=245522296
