Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031303,Specimen,,34:30.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Centaurea,Japan,Japan,"Miharappara,Mihara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5439,138.553,,45678,55,,,,,,,http://data.gbif.org/occurrences/234490772,http://data.gbif.org/ws/rest/occurrence/get?key=234490772
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15036,Specimen,,51:20.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,,,,ASTERACEAE,Centaurea,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288456,http://data.gbif.org/ws/rest/occurrence/get?key=391288456
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42244,Specimen,,49:51.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Centaurea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795631,http://data.gbif.org/ws/rest/occurrence/get?key=381795631
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50683,Specimen,,49:51.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Centaurea,Japan,Japan,,Kawanishi-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795689,http://data.gbif.org/ws/rest/occurrence/get?key=381795689
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50682,Specimen,,49:51.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Centaurea,Japan,Japan,,Kawanishi-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795688,http://data.gbif.org/ws/rest/occurrence/get?key=381795688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112835,Specimen,,12:59.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,,,Campanulales,Compositae,Centaurea,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266570,http://data.gbif.org/ws/rest/occurrence/get?key=204266570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169465,Specimen,,13:01.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,,,Campanulales,Compositae,Centaurea,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747259,http://data.gbif.org/ws/rest/occurrence/get?key=395747259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73391,Specimen,,12:57.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,,,,Compositae,Centaurea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115442,http://data.gbif.org/ws/rest/occurrence/get?key=43115442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154129,Specimen,,12:58.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,,,Campanulales,Compositae,Centaurea,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266192,http://data.gbif.org/ws/rest/occurrence/get?key=204266192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169378,Specimen,,13:01.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,,,Campanulales,Compositae,Centaurea,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747255,http://data.gbif.org/ws/rest/occurrence/get?key=395747255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73390,Specimen,,12:57.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,,,,Compositae,Centaurea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115444,http://data.gbif.org/ws/rest/occurrence/get?key=43115444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129591,Specimen,,12:59.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,,,Campanulales,Compositae,Centaurea,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266617,http://data.gbif.org/ws/rest/occurrence/get?key=204266617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148971,Specimen,,13:00.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,,,Campanulales,Compositae,Centaurea,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266688,http://data.gbif.org/ws/rest/occurrence/get?key=204266688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60348,Specimen,,12:57.0,,,Centaurea cyanus L.,,Centaurea cyanus L.,Plantae,,,Campanulales,Compositae,Centaurea,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833554,http://data.gbif.org/ws/rest/occurrence/get?key=148833554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152748,Specimen,,12:59.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,,,Campanulales,Compositae,Centaurea,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266532,http://data.gbif.org/ws/rest/occurrence/get?key=204266532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73393,Specimen,,12:57.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,,,,Compositae,Centaurea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115438,http://data.gbif.org/ws/rest/occurrence/get?key=43115438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25503,Specimen,,12:57.0,,,Centaurea cyanus L.,,Centaurea cyanus L.,Plantae,,,Campanulales,Compositae,Centaurea,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833436,http://data.gbif.org/ws/rest/occurrence/get?key=148833436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73395,Specimen,,12:57.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,,,,Compositae,Centaurea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115448,http://data.gbif.org/ws/rest/occurrence/get?key=43115448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73394,Specimen,,12:57.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,,,,Compositae,Centaurea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115446,http://data.gbif.org/ws/rest/occurrence/get?key=43115446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73392,Specimen,,12:57.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,,,,Compositae,Centaurea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115440,http://data.gbif.org/ws/rest/occurrence/get?key=43115440
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240398,Specimen,,17:15.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,,,,Compositae,Centaurea,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6699,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371952,http://data.gbif.org/ws/rest/occurrence/get?key=204371952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240399,Specimen,,17:15.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,,,,Compositae,Centaurea,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6699,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371953,http://data.gbif.org/ws/rest/occurrence/get?key=204371953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59096,Specimen,,17:17.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,,,,Asteraceae,Centaurea,Japan,Japan,cult,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118565,http://data.gbif.org/ws/rest/occurrence/get?key=295118565
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31213,Specimen,,58:19.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Centaurea,Japan,Japan,Nakatakane,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059274,http://data.gbif.org/ws/rest/occurrence/get?key=380059274
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78579,Specimen,,14:50.0,,,Centaurea cyanus L.,L.,Centaurea cyanus L.,Plantae,,,,Compositae,Centaurea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726529,http://data.gbif.org/ws/rest/occurrence/get?key=385726529
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4027,JACM-PL4027,Specimen,,28:30.0,,,Centaurea cyanus L.,,Centaurea cyanus L.,Plantae,Angiospermae,,,Compositae,Centaurea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029574,http://data.gbif.org/ws/rest/occurrence/get?key=238029574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123196,Specimen,,23:53.0,,,Centaurea cyanus L.,,Centaurea cyanus L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Centaurea,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807255,http://data.gbif.org/ws/rest/occurrence/get?key=388807255
