Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,92607,Specimen,,04:53.0,,,Vallisneria natans ( Lour.) H. Hara,( Lour.) H. Hara,Vallisneria natans (Lour.) H. Hara,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Sakura,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284546,http://data.gbif.org/ws/rest/occurrence/get?key=354284546
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1493,Specimen,,04:53.0,,,Vallisneria natans ( Lour.) H. Hara,( Lour.) H. Hara,Vallisneria natans (Lour.) H. Hara,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Prov. Satsuma,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284569,http://data.gbif.org/ws/rest/occurrence/get?key=354284569
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3678,Specimen,,23:27.0,,,Vallisneria natans ( Lour.) H. Hara,( Lour.) H. Hara,Vallisneria natans (Lour.) H. Hara,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Prov. Satsuma,,,Kagoshima,Eastern Asia,Japan,31.2111,130.62,,43870,26,,,,,,,http://data.gbif.org/occurrences/287515457,http://data.gbif.org/ws/rest/occurrence/get?key=287515457
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2229,Specimen,,04:53.0,,,Vallisneria natans ( Lour.) H. Hara,( Lour.) H. Hara,Vallisneria natans (Lour.) H. Hara,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284544,http://data.gbif.org/ws/rest/occurrence/get?key=354284544
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3551,Specimen,,23:27.0,,,Vallisneria natans ( Lour.) H. Hara,( Lour.) H. Hara,Vallisneria natans (Lour.) H. Hara,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Sakura,Sakura-shi,,Chiba,Eastern Asia,Japan,35.7076,140.214,,45320,72,,,,,,,http://data.gbif.org/occurrences/287515437,http://data.gbif.org/ws/rest/occurrence/get?key=287515437
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3550,Specimen,,23:27.0,,,Vallisneria natans ( Lour.) H. Hara,( Lour.) H. Hara,Vallisneria natans (Lour.) H. Hara,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Sakura,Sakura-shi,,Chiba,Eastern Asia,Japan,35.7076,140.214,,45320,72,,,,,,,http://data.gbif.org/occurrences/287515435,http://data.gbif.org/ws/rest/occurrence/get?key=287515435
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1492,Specimen,,04:53.0,,,Vallisneria natans ( Lour.) H. Hara,( Lour.) H. Hara,Vallisneria natans (Lour.) H. Hara,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Sakura,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284548,http://data.gbif.org/ws/rest/occurrence/get?key=354284548
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3548,Specimen,,23:27.0,,,Vallisneria natans ( Lour.) H. Hara,( Lour.) H. Hara,Vallisneria natans (Lour.) H. Hara,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287515432,http://data.gbif.org/ws/rest/occurrence/get?key=287515432
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3901,Specimen,,04:53.0,,,Vallisneria natans ( Lour.) H. Hara,( Lour.) H. Hara,Vallisneria natans (Lour.) H. Hara,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284541,http://data.gbif.org/ws/rest/occurrence/get?key=354284541
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3549,Specimen,,23:27.0,,,Vallisneria natans ( Lour.) H. Hara,( Lour.) H. Hara,Vallisneria natans (Lour.) H. Hara,Plantae,,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287515433,http://data.gbif.org/ws/rest/occurrence/get?key=287515433
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030532,Specimen,,36:00.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Vallisneria,Japan,Japan,Bunkyocho,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3817,139.081,,45679,30,,,,,,,http://data.gbif.org/occurrences/234496927,http://data.gbif.org/ws/rest/occurrence/get?key=234496927
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004521,Specimen,,36:03.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Vallisneria,Japan,Japan,"Lake Haruna-ko,Harunakomachi",Tkasaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1080,1080,,http://data.gbif.org/occurrences/394063450,http://data.gbif.org/ws/rest/occurrence/get?key=394063450
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040292,Specimen,,36:02.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Vallisneria,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2569,139.494,,45679,24,,,,,,,http://data.gbif.org/occurrences/295238125,http://data.gbif.org/ws/rest/occurrence/get?key=295238125
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086347,Specimen,,35:59.0,,,Vallisneria natans (Lour.) H.Hara,,Vallisneria natans (Lour.) H.Hara,Plantae,Spermatophyta,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Horinouchi,Suginami-ku,,Tokyo,Eastern Asia,Japan,35.6867,139.653,,45319,66,,,,,,,http://data.gbif.org/occurrences/188209956,http://data.gbif.org/ws/rest/occurrence/get?key=188209956
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065009,Specimen,,36:00.0,,,Vallisneria natans (Lour.) H.Hara,,Vallisneria natans (Lour.) H.Hara,Plantae,Spermatophyta,,,Hydrocharitaceae,Vallisneria,Japan,Japan,Gogyo Riv.,,,Tochigi,Eastern Asia,Japan,36.3814,139.979,,45679,39,,,,,,,http://data.gbif.org/occurrences/188211132,http://data.gbif.org/ws/rest/occurrence/get?key=188211132
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035917,Specimen,,36:03.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Vallisneria,Japan,Japan,"Lake Haruna-ko, Mt. Haruna,Harunakomachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1090,1090,,http://data.gbif.org/occurrences/394063512,http://data.gbif.org/ws/rest/occurrence/get?key=394063512
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10999,Specimen,,53:49.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/238100859,http://data.gbif.org/ws/rest/occurrence/get?key=238100859
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,119,Specimen,,53:50.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101269,http://data.gbif.org/ws/rest/occurrence/get?key=238101269
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17073,Specimen,,53:53.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391301152,http://data.gbif.org/ws/rest/occurrence/get?key=391301152
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,115,Specimen,,53:50.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101265,http://data.gbif.org/ws/rest/occurrence/get?key=238101265
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16549,Specimen,,53:53.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301216,http://data.gbif.org/ws/rest/occurrence/get?key=391301216
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,117,Specimen,,53:50.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101267,http://data.gbif.org/ws/rest/occurrence/get?key=238101267
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16551,Specimen,,53:54.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301218,http://data.gbif.org/ws/rest/occurrence/get?key=391301218
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17974,Specimen,,53:53.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301184,http://data.gbif.org/ws/rest/occurrence/get?key=391301184
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16548,Specimen,,53:53.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301215,http://data.gbif.org/ws/rest/occurrence/get?key=391301215
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61370,Specimen,,53:53.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391301197,http://data.gbif.org/ws/rest/occurrence/get?key=391301197
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,114,Specimen,,53:50.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101264,http://data.gbif.org/ws/rest/occurrence/get?key=238101264
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18917,Specimen,,53:54.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301234,http://data.gbif.org/ws/rest/occurrence/get?key=391301234
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,761,Specimen,,53:50.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101271,http://data.gbif.org/ws/rest/occurrence/get?key=238101271
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17975,Specimen,,53:54.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301257,http://data.gbif.org/ws/rest/occurrence/get?key=391301257
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17043,Specimen,,53:53.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391301155,http://data.gbif.org/ws/rest/occurrence/get?key=391301155
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10998,Specimen,,53:49.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/238100858,http://data.gbif.org/ws/rest/occurrence/get?key=238100858
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,118,Specimen,,53:50.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101268,http://data.gbif.org/ws/rest/occurrence/get?key=238101268
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11000,Specimen,,53:49.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/238100860,http://data.gbif.org/ws/rest/occurrence/get?key=238100860
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,120,Specimen,,53:50.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101270,http://data.gbif.org/ws/rest/occurrence/get?key=238101270
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17034,Specimen,,53:53.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391301154,http://data.gbif.org/ws/rest/occurrence/get?key=391301154
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,113,Specimen,,53:50.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101263,http://data.gbif.org/ws/rest/occurrence/get?key=238101263
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17580,Specimen,,53:52.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300923,http://data.gbif.org/ws/rest/occurrence/get?key=391300923
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17018,Specimen,,53:53.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391301147,http://data.gbif.org/ws/rest/occurrence/get?key=391301147
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,116,Specimen,,53:50.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101266,http://data.gbif.org/ws/rest/occurrence/get?key=238101266
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16552,Specimen,,53:54.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301219,http://data.gbif.org/ws/rest/occurrence/get?key=391301219
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15380,Specimen,,53:55.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301347,http://data.gbif.org/ws/rest/occurrence/get?key=391301347
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16550,Specimen,,53:54.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,,,,HYDROCHARITACEAE,Vallisneria,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301217,http://data.gbif.org/ws/rest/occurrence/get?key=391301217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140811,Specimen,,23:54.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151309,http://data.gbif.org/ws/rest/occurrence/get?key=150151309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030487,Specimen,,23:52.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150959,http://data.gbif.org/ws/rest/occurrence/get?key=150150959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041459,Specimen,,23:52.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151010,http://data.gbif.org/ws/rest/occurrence/get?key=150151010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140815,Specimen,,23:54.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151312,http://data.gbif.org/ws/rest/occurrence/get?key=150151312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036081,Specimen,,23:52.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/150151136,http://data.gbif.org/ws/rest/occurrence/get?key=150151136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036079,Specimen,,23:52.0,,,Vallisneria natans (Lour.) H.Hara,(Lour.) H.Hara,Vallisneria natans (Lour.) H.Hara,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Hydrocharitaceae,Vallisneria,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/150151137,http://data.gbif.org/ws/rest/occurrence/get?key=150151137