Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049407,Specimen,,27:28.0,G.Murata,,Spodiopogon depauperatus,,Spodiopogon depauperatus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Sakai-gun, Kanatsu-cho, Kariyasu-yama to Gonze-shi Nono",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528345,http://data.gbif.org/ws/rest/occurrence/get?key=323528345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048777,Specimen,,26:33.0,,,Spodiopogon depauperatus,,Spodiopogon depauperatus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Pref,Fukui:Siraki,Tsuruga-shi.",,,Fukui,Eastern Asia,Japan,,,,,,,,,0,30,,http://data.gbif.org/occurrences/323522972,http://data.gbif.org/ws/rest/occurrence/get?key=323522972
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019424,Specimen,,23:35.0,,,Spodiopogon depauperatus,,Spodiopogon depauperatus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ishigane-yama, Sannan-chom, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506328,http://data.gbif.org/ws/rest/occurrence/get?key=323506328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014498,Specimen,,23:53.0,,,Spodiopogon depauperatus,,Spodiopogon depauperatus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,HONSHU. Pref.Kyoto: Mt.Ooe-yama.,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507949,http://data.gbif.org/ws/rest/occurrence/get?key=323507949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065883,Specimen,,27:17.0,M.Hashimoto,,Spodiopogon depauperatus,,Spodiopogon depauperatus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Funsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,1100,,http://data.gbif.org/occurrences/323527321,http://data.gbif.org/ws/rest/occurrence/get?key=323527321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057524,Specimen,,25:40.0,,,Spodiopogon depauperatus,,Spodiopogon depauperatus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517873,http://data.gbif.org/ws/rest/occurrence/get?key=323517873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124937,Specimen,,22:46.0,,,Spodiopogon depauperatus,,Spodiopogon depauperatus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Fukui Pref.; Oono-shi, Ushigahara, Onagami.",,,Fukui,Eastern Asia,Japan,136.467,36,,,,,,,180,250,,http://data.gbif.org/occurrences/323501917,http://data.gbif.org/ws/rest/occurrence/get?key=323501917
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065653,Specimen,,27:22.0,M.Hashimoto,,Spodiopogon depauperatus,,Spodiopogon depauperatus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Sannomine-Sugitoge",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1900,,http://data.gbif.org/occurrences/323527766,http://data.gbif.org/ws/rest/occurrence/get?key=323527766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065888,Specimen,,27:17.0,M.Hashimoto,,Spodiopogon depauperatus,,Spodiopogon depauperatus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Funsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,1100,,http://data.gbif.org/occurrences/323527322,http://data.gbif.org/ws/rest/occurrence/get?key=323527322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057770,Specimen,,25:42.0,,,Spodiopogon depauperatus,,Spodiopogon depauperatus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,Isikawa Pref. : Iohsen Mt.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518078,http://data.gbif.org/ws/rest/occurrence/get?key=323518078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065652,Specimen,,27:22.0,M.Hashimoto,,Spodiopogon depauperatus,,Spodiopogon depauperatus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Sannomine-Sugitoge",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1900,,http://data.gbif.org/occurrences/323527765,http://data.gbif.org/ws/rest/occurrence/get?key=323527765
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047979,Specimen,,23:10.0,,,Spodiopogon depauperatus,,Spodiopogon depauperatus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Honshu,Pref.Fukui: Siraki,Tsuruga-shi.",,,Fukui,Eastern Asia,Japan,,,,,,,,,0,30,,http://data.gbif.org/occurrences/323504215,http://data.gbif.org/ws/rest/occurrence/get?key=323504215
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005395,Specimen,,25:22.0,,,Spodiopogon depauperatus,,Spodiopogon depauperatus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,134.65,35.3333,,,,,,,,,,http://data.gbif.org/occurrences/323516054,http://data.gbif.org/ws/rest/occurrence/get?key=323516054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005908,Specimen,,25:22.0,,,Spodiopogon depauperatus,,Spodiopogon depauperatus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516053,http://data.gbif.org/ws/rest/occurrence/get?key=323516053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065648,Specimen,,27:22.0,M.Hashimoto,,Spodiopogon depauperatus,,Spodiopogon depauperatus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Sannomine-Sugitoge",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323527764,http://data.gbif.org/ws/rest/occurrence/get?key=323527764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012246,Specimen,,23:34.0,,,Spodiopogon depauperatus,,Spodiopogon depauperatus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Eboshi-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506188,http://data.gbif.org/ws/rest/occurrence/get?key=323506188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065713,Specimen,,27:18.0,M.Hashimoto,,Spodiopogon depauperatus,,Spodiopogon depauperatus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Kuchinoyu- Iwama Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527359,http://data.gbif.org/ws/rest/occurrence/get?key=323527359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065654,Specimen,,27:22.0,M.Hashimoto,,Spodiopogon depauperatus,,Spodiopogon depauperatus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Sannomine-Sugitoge",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1900,,http://data.gbif.org/occurrences/323527767,http://data.gbif.org/ws/rest/occurrence/get?key=323527767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005323,Specimen,,25:22.0,,,Spodiopogon depauperatus,,Spodiopogon depauperatus,Plantae,Magnoliophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,134.65,35.3333,,,,,,,,,,http://data.gbif.org/occurrences/323516052,http://data.gbif.org/ws/rest/occurrence/get?key=323516052
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030842,Specimen,,35:49.0,,,Spodiopogon depauperatus Hack.,Hack.,Spodiopogon depauperatus Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Spodiopogon,Japan,Japan,"Mt. Hiraga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0017,139.17,,46039,1,,,,,,,http://data.gbif.org/occurrences/234496329,http://data.gbif.org/ws/rest/occurrence/get?key=234496329
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003515,Specimen,,35:50.0,,,Spodiopogon depauperatus Hack.,Hack.,Spodiopogon depauperatus Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Spodiopogon,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394061856,http://data.gbif.org/ws/rest/occurrence/get?key=394061856
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032106,Specimen,,35:49.0,,,Spodiopogon depauperatus Hack.,Hack.,Spodiopogon depauperatus Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Spodiopogon,Japan,Japan,"Mt. Shimotsugo,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9947,139.05,,45679,90,,,,,,,http://data.gbif.org/occurrences/234496341,http://data.gbif.org/ws/rest/occurrence/get?key=234496341
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036860,Specimen,,35:51.0,,,Spodiopogon depauperatus Hack.,Hack.,Spodiopogon depauperatus Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Spodiopogon,Japan,Japan,Kobokuchi-zawa Stream,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/394062035,http://data.gbif.org/ws/rest/occurrence/get?key=394062035
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031874,Specimen,,35:49.0,,,Spodiopogon depauperatus Hack.,Hack.,Spodiopogon depauperatus Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Spodiopogon,Japan,Japan,"Karikoya-zawa Stream, Mt. Shibutsu-san,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9044,139.159,,45679,91,,,,,,,http://data.gbif.org/occurrences/234496335,http://data.gbif.org/ws/rest/occurrence/get?key=234496335
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8088,Specimen,,53:34.0,,,Spodiopogon depauperatus Hack.,Hack.,Spodiopogon depauperatus Hack.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Iizakamachi, Gozaisyo-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100077,http://data.gbif.org/ws/rest/occurrence/get?key=238100077
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8087,Specimen,,53:34.0,,,Spodiopogon depauperatus Hack.,Hack.,Spodiopogon depauperatus Hack.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Atsushiokanou-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100076,http://data.gbif.org/ws/rest/occurrence/get?key=238100076
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137298,Specimen,,54:24.0,,,Spodiopogon depauperatus Hack.,Hack.,Spodiopogon depauperatus Hack.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845497,http://data.gbif.org/ws/rest/occurrence/get?key=381845497
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137297,Specimen,,54:24.0,,,Spodiopogon depauperatus Hack.,Hack.,Spodiopogon depauperatus Hack.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845496,http://data.gbif.org/ws/rest/occurrence/get?key=381845496
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137299,Specimen,,54:24.0,,,Spodiopogon depauperatus Hack.,Hack.,Spodiopogon depauperatus Hack.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Spodiopogon,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845498,http://data.gbif.org/ws/rest/occurrence/get?key=381845498
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143187,Specimen,,18:58.0,,,Spodiopogon depauperatus Hack.,Hack.,Spodiopogon depauperatus Hack.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805201,http://data.gbif.org/ws/rest/occurrence/get?key=395805201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70677,Specimen,,18:57.0,,,Spodiopogon depauperatus Hack.,Hack.,Spodiopogon depauperatus Hack.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804941,http://data.gbif.org/ws/rest/occurrence/get?key=395804941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70492,Specimen,,18:56.0,,,Spodiopogon depauperatus Hack.,Hack.,Spodiopogon depauperatus Hack.,Plantae,,,Graminales,Gramineae,Spodiopogon,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804936,http://data.gbif.org/ws/rest/occurrence/get?key=395804936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46737,Specimen,,24:36.0,,,Spodiopogon depauperatus Hack.,Hack.,Spodiopogon depauperatus Hack.,Plantae,,,,Poaceae,Spodiopogon,Japan,Japan,,Nanjo-gun Imajocho,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172834,http://data.gbif.org/ws/rest/occurrence/get?key=295172834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47000,Specimen,,24:36.0,,,Spodiopogon depauperatus Hack.,Hack.,Spodiopogon depauperatus Hack.,Plantae,,,,Poaceae,Spodiopogon,Japan,Japan,,Nanjo-gun Imajocho,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172838,http://data.gbif.org/ws/rest/occurrence/get?key=295172838
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,229622,Specimen,,18:59.0,,,Spodiopogon depauperatus Hack.,,Spodiopogon depauperatus Hack.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,"Tsugawa-machi, Mt. Kirin",Higashikanbara-gun,,Niigata,Eastern Asia,Japan,37.6846,139.461,,46039,64,,,,180,,,http://data.gbif.org/occurrences/690760008,http://data.gbif.org/ws/rest/occurrence/get?key=690760008
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,232747,Specimen,,19:40.0,,,Spodiopogon depauperatus Hack.,,Spodiopogon depauperatus Hack.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,"Togakushi-mura, Togakushi Range, en route from Ichifudo to Mt. Gojizo, ridgepath",Kamiminochi-gun,,Nagano,Eastern Asia,Japan,36.7923,138.069,,45678,70,,,,1800,,,http://data.gbif.org/occurrences/690775252,http://data.gbif.org/ws/rest/occurrence/get?key=690775252
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,290606,Specimen,,19:07.0,,,Spodiopogon depauperatus Hack.,,Spodiopogon depauperatus Hack.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,"Aikawa-machi, the Nyugawa valley",Sado-gun,,Niigata,Eastern Asia,Japan,38.1648,138.364,,46398,13,,,,200,300,,http://data.gbif.org/occurrences/690762731,http://data.gbif.org/ws/rest/occurrence/get?key=690762731
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,290608,Specimen,,19:19.0,,,Spodiopogon depauperatus Hack.,,Spodiopogon depauperatus Hack.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,"Aikawa-machi, the Nyugawa valley",Sado-gun,,Niigata,Eastern Asia,Japan,38.1648,138.364,,46398,13,,,,200,300,,http://data.gbif.org/occurrences/690767218,http://data.gbif.org/ws/rest/occurrence/get?key=690767218
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,229621,Specimen,,19:18.0,,,Spodiopogon depauperatus Hack.,,Spodiopogon depauperatus Hack.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,"Tsugawa-machi, Mt. Kirin",Higashikanbara-gun,,Niigata,Eastern Asia,Japan,37.6846,139.461,,46039,64,,,,180,,,http://data.gbif.org/occurrences/690767056,http://data.gbif.org/ws/rest/occurrence/get?key=690767056
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,180758,Specimen,,19:44.0,,,Spodiopogon depauperatus Hack.,,Spodiopogon depauperatus Hack.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,"Hirokami-mura, Ontake-no-fumoto",Kitauonuma-gun,,Niigata,Eastern Asia,Japan,37.2469,138.992,,46038,29,,,,,,,http://data.gbif.org/occurrences/690776952,http://data.gbif.org/ws/rest/occurrence/get?key=690776952
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,180756,Specimen,,18:55.0,,,Spodiopogon depauperatus Hack.,,Spodiopogon depauperatus Hack.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,"Hirokami-mura, Ontakesan",Kitauonuma-gun,,Niigata,Eastern Asia,Japan,37.2469,138.992,,46038,29,,,,,,,http://data.gbif.org/occurrences/690758302,http://data.gbif.org/ws/rest/occurrence/get?key=690758302
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,214190,Specimen,,19:31.0,,,Spodiopogon depauperatus Hack.,,Spodiopogon depauperatus Hack.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,Yuza-machi,Akumi-gun,,Yamagata,Eastern Asia,Japan,39.1025,140.047,,46760,10,,,,1070,,,http://data.gbif.org/occurrences/690771681,http://data.gbif.org/ws/rest/occurrence/get?key=690771681
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,262266,Specimen,,19:03.0,,,Spodiopogon depauperatus Hack.,,Spodiopogon depauperatus Hack.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,Shiozawa-machi,Minamiuonuma-gun,,Niigata,Eastern Asia,Japan,37.0178,138.925,,46038,9,,,,300,,,http://data.gbif.org/occurrences/690761158,http://data.gbif.org/ws/rest/occurrence/get?key=690761158
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,180757,Specimen,,19:02.0,,,Spodiopogon depauperatus Hack.,,Spodiopogon depauperatus Hack.,Plantae,,,,Gramineae,Spodiopogon,Japan,Japan,"Hirokami-mura, Ontake-no-fumoto",Kitauonuma-gun,,Niigata,Eastern Asia,Japan,37.2469,138.992,,46038,29,,,,,,,http://data.gbif.org/occurrences/690760795,http://data.gbif.org/ws/rest/occurrence/get?key=690760795
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18780,Specimen,,42:21.0,,,Spodiopogon depauperatus Hack.,Hack.,Spodiopogon depauperatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Spodiopogon,Japan,Japan,Mt. Mahirudake,Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033450,http://data.gbif.org/ws/rest/occurrence/get?key=624033450
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44139,Specimen,,42:20.0,,,Spodiopogon depauperatus Hack.,Hack.,Spodiopogon depauperatus Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Spodiopogon,Japan,Japan,Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947363,http://data.gbif.org/ws/rest/occurrence/get?key=387947363
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18779,Specimen,,42:21.0,,,Spodiopogon depauperatus Hack.,Hack.,Spodiopogon depauperatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Spodiopogon,Japan,Japan,Mt. Mahirudake,Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033449,http://data.gbif.org/ws/rest/occurrence/get?key=624033449
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44137,Specimen,,42:20.0,,,Spodiopogon depauperatus Hack.,Hack.,Spodiopogon depauperatus Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Spodiopogon,Japan,Japan,Mt. Torage-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947360,http://data.gbif.org/ws/rest/occurrence/get?key=387947360
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44138,Specimen,,42:20.0,,,Spodiopogon depauperatus Hack.,Hack.,Spodiopogon depauperatus Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Spodiopogon,Japan,Japan,Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947362,http://data.gbif.org/ws/rest/occurrence/get?key=387947362