Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066313,Specimen,,34:16.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,,,Compositae,Atractylodes,Japan,Japan,Old Meijimura,Kitagunma-gun Yoshiokamachi,,Gunma,Eastern Asia,Japan,36.4483,139.003,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199379,http://data.gbif.org/ws/rest/occurrence/get?key=188199379
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051568,Specimen,,34:19.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Atractylodes,Japan,Japan,Asama highland,,,Gunma,Eastern Asia,Japan,36.4658,138.529,,45678,45,,,,,,,http://data.gbif.org/occurrences/295232440,http://data.gbif.org/ws/rest/occurrence/get?key=295232440
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066246,Specimen,,34:16.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,,,Compositae,Atractylodes,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3108,138.981,,45678,39,,,,,,,http://data.gbif.org/occurrences/188198826,http://data.gbif.org/ws/rest/occurrence/get?key=188198826
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007925,Specimen,,34:18.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Atractylodes,Japan,Japan,"Mt. Nishimikabo,Manba",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1503,138.918,,45678,19,,,,1210,1210,,http://data.gbif.org/occurrences/234490408,http://data.gbif.org/ws/rest/occurrence/get?key=234490408
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005001,Specimen,,34:18.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Atractylodes,Japan,Japan,"Side of the Tomioka Studium, Momijidaira Park,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2692,138.863,,45678,28,,,,220,220,,http://data.gbif.org/occurrences/234490389,http://data.gbif.org/ws/rest/occurrence/get?key=234490389
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053194,Specimen,,34:19.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Atractylodes,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295232482,http://data.gbif.org/ws/rest/occurrence/get?key=295232482
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058572,Specimen,,34:17.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Atractylodes,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.29,138.742,,45678,27,,,,,,,http://data.gbif.org/occurrences/234490149,http://data.gbif.org/ws/rest/occurrence/get?key=234490149
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066155,Specimen,,34:17.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,,,Compositae,Atractylodes,Japan,Japan,Shimonita,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2133,138.785,,45678,27,,,,,,,http://data.gbif.org/occurrences/188200266,http://data.gbif.org/ws/rest/occurrence/get?key=188200266
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0058104,Specimen,,34:17.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Atractylodes,Japan,Japan,Taguchimachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4469,139.049,,45679,40,,,,,,,http://data.gbif.org/occurrences/234490073,http://data.gbif.org/ws/rest/occurrence/get?key=234490073
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058009,Specimen,,34:18.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Atractylodes,Japan,Japan,"Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7331,138.937,,45678,79,,,,,,,http://data.gbif.org/occurrences/234490473,http://data.gbif.org/ws/rest/occurrence/get?key=234490473
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065650,Specimen,,34:17.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,,,Compositae,Atractylodes,Japan,Japan,Shimo-isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3127,138.877,,45678,38,,,,,,,http://data.gbif.org/occurrences/188200261,http://data.gbif.org/ws/rest/occurrence/get?key=188200261
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066839,Specimen,,34:17.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,,,Compositae,Atractylodes,Japan,Japan,Hokkitsumachi-makabe,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4775,139.04,,45679,40,,,,,,,http://data.gbif.org/occurrences/188200185,http://data.gbif.org/ws/rest/occurrence/get?key=188200185
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033454,Specimen,,34:18.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Atractylodes,Japan,Japan,"Mt. Tatoro,Kagahara",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0881,138.826,,45678,8,,,,,,,http://data.gbif.org/occurrences/234490442,http://data.gbif.org/ws/rest/occurrence/get?key=234490442
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065186,Specimen,,34:16.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,,,Compositae,Atractylodes,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3108,138.981,,45678,39,,,,,,,http://data.gbif.org/occurrences/188198822,http://data.gbif.org/ws/rest/occurrence/get?key=188198822
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033085,Specimen,,34:17.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Atractylodes,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234490109,http://data.gbif.org/ws/rest/occurrence/get?key=234490109
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065332,Specimen,,34:16.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,,,Compositae,Atractylodes,Japan,Japan,"Taguchimachi,Tachibana-yama",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4544,139.048,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199363,http://data.gbif.org/ws/rest/occurrence/get?key=188199363
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054958,Specimen,,34:19.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Atractylodes,Japan,Japan,"Nakagi-zawa, Ura-myogi,Goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3036,138.731,,45678,37,,,,,,,http://data.gbif.org/occurrences/295232525,http://data.gbif.org/ws/rest/occurrence/get?key=295232525
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071416,Specimen,,34:16.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,,,Compositae,Atractylodes,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188199555,http://data.gbif.org/ws/rest/occurrence/get?key=188199555
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071418,Specimen,,34:17.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,,,Compositae,Atractylodes,Japan,Japan,"Omae,Hosobara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4736,138.542,,45678,45,,,,,,,http://data.gbif.org/occurrences/188200054,http://data.gbif.org/ws/rest/occurrence/get?key=188200054
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065093,Specimen,,34:16.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,,,Compositae,Atractylodes,Japan,Japan,Lake Sanna-ko,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2142,139.042,,45679,20,,,,,,,http://data.gbif.org/occurrences/188198816,http://data.gbif.org/ws/rest/occurrence/get?key=188198816
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060137,Specimen,,34:17.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Atractylodes,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234490179,http://data.gbif.org/ws/rest/occurrence/get?key=234490179
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031310,Specimen,,34:18.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Atractylodes,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234490267,http://data.gbif.org/ws/rest/occurrence/get?key=234490267
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008786,Specimen,,34:18.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Atractylodes,Japan,Japan,"Jinda,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4667,138.777,,45678,47,,,,670,670,,http://data.gbif.org/occurrences/234490219,http://data.gbif.org/ws/rest/occurrence/get?key=234490219
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058369,Specimen,,34:18.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Atractylodes,Japan,Japan,"Mt. Inafukumi,Akihata",Kanra-gun Kanramachi,,Gunma,Eastern Asia,Japan,36.1697,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/234490352,http://data.gbif.org/ws/rest/occurrence/get?key=234490352
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003815,Specimen,,34:17.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Atractylodes,Japan,Japan,"Kubo,Myogimachi-moroto",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2914,138.771,,45678,27,,,,320,320,,http://data.gbif.org/occurrences/234490208,http://data.gbif.org/ws/rest/occurrence/get?key=234490208
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037033,Specimen,,34:20.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Atractylodes,Japan,Japan,"Hachioji Hills,Hirosawa-cho",Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/394051966,http://data.gbif.org/ws/rest/occurrence/get?key=394051966
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053936,Specimen,,34:19.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Atractylodes,Japan,Japan,"Mt. Soma, Mt. Haruna",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4744,138.901,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232504,http://data.gbif.org/ws/rest/occurrence/get?key=295232504
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0067030,Specimen,,34:17.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,,,Compositae,Atractylodes,Japan,Japan,Matsuidamachi-Sakamoto,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3547,138.721,,45678,37,,,,,,,http://data.gbif.org/occurrences/188200278,http://data.gbif.org/ws/rest/occurrence/get?key=188200278
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065556,Specimen,,34:17.0,,,Atractylodes ovata (Thunb.) DC.,,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,,,Compositae,Atractylodes,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188200228,http://data.gbif.org/ws/rest/occurrence/get?key=188200228
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031275,Specimen,,34:18.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Atractylodes,Japan,Japan,"Ishizu,Imai",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5644,138.557,,45678,55,,,,,,,http://data.gbif.org/occurrences/234490266,http://data.gbif.org/ws/rest/occurrence/get?key=234490266
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057612,Specimen,,34:18.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Atractylodes,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/234490330,http://data.gbif.org/ws/rest/occurrence/get?key=234490330
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14008,Specimen,,51:00.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,,,,ASTERACEAE,Atractylodes,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088580,http://data.gbif.org/ws/rest/occurrence/get?key=238088580
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14018,Specimen,,51:01.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,,,,ASTERACEAE,Atractylodes,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088582,http://data.gbif.org/ws/rest/occurrence/get?key=238088582
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3654,Specimen,,50:59.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,,,,ASTERACEAE,Atractylodes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Tadano",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088432,http://data.gbif.org/ws/rest/occurrence/get?key=238088432
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15039,Specimen,,51:03.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,,,,ASTERACEAE,Atractylodes,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286773,http://data.gbif.org/ws/rest/occurrence/get?key=391286773
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14089,Specimen,,51:01.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,,,,ASTERACEAE,Atractylodes,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088590,http://data.gbif.org/ws/rest/occurrence/get?key=238088590
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12058,Specimen,,50:57.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,,,,ASTERACEAE,Atractylodes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238087995,http://data.gbif.org/ws/rest/occurrence/get?key=238087995
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7070,Specimen,,51:00.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,,,,ASTERACEAE,Atractylodes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088571,http://data.gbif.org/ws/rest/occurrence/get?key=238088571
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14036,Specimen,,50:58.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,,,,ASTERACEAE,Atractylodes,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,350,500,,http://data.gbif.org/occurrences/238088044,http://data.gbif.org/ws/rest/occurrence/get?key=238088044
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7073,Specimen,,51:00.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,,,,ASTERACEAE,Atractylodes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088574,http://data.gbif.org/ws/rest/occurrence/get?key=238088574
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7068,Specimen,,51:00.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,,,,ASTERACEAE,Atractylodes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088569,http://data.gbif.org/ws/rest/occurrence/get?key=238088569
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7067,Specimen,,51:00.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,,,,ASTERACEAE,Atractylodes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088568,http://data.gbif.org/ws/rest/occurrence/get?key=238088568
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14012,Specimen,,51:01.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,,,,ASTERACEAE,Atractylodes,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088581,http://data.gbif.org/ws/rest/occurrence/get?key=238088581
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12577,Specimen,,50:57.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,,,,ASTERACEAE,Atractylodes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238087959,http://data.gbif.org/ws/rest/occurrence/get?key=238087959
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7072,Specimen,,51:00.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,,,,ASTERACEAE,Atractylodes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Shiraisi-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088573,http://data.gbif.org/ws/rest/occurrence/get?key=238088573
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3666,Specimen,,50:59.0,,,Atractylodes ovata (Thunb.) DC.,(Thunb.) DC.,Atractylodes ovata (Thunb.) DC.,Plantae,,,,ASTERACEAE,Atractylodes,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088434,http://data.gbif.org/ws/rest/occurrence/get?key=238088434