Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71603,Specimen,,59:23.0,,,Alnus japonica (Thunb.) Steud.  var. koreana Callier,(Thunb.) Steud.,Alnus japonica var. koreana Callier,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Alnus,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879778,http://data.gbif.org/ws/rest/occurrence/get?key=93879778
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2307,Specimen,,50:52.0,,,Alnus japonica (Thunb.) Steud.  var. koreana Callier,(Thunb.) Steud.,Alnus japonica var. koreana Callier,Plantae,,,,BETULACEAE,Alnus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Oonuma-gun, Shouwa-mura, Yanowaranuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087552,http://data.gbif.org/ws/rest/occurrence/get?key=238087552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068833,Specimen,,21:48.0,,,Alnus japonica (Thunb.) Steud. var. koreana Call.,,Alnus japonica var. koreana Call.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789020,http://data.gbif.org/ws/rest/occurrence/get?key=388789020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068850,Specimen,,21:48.0,,,Alnus japonica (Thunb.) Steud. var. koreana Call.,,Alnus japonica var. koreana Call.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Alnus,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789021,http://data.gbif.org/ws/rest/occurrence/get?key=388789021
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47364,Specimen,,48:01.0,,,Alnus japonica (Thunberg) Steud. var. koreana Call.,Call.,Alnus japonica var. koreana Call.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381782671,http://data.gbif.org/ws/rest/occurrence/get?key=381782671
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47363,Specimen,,48:00.0,,,Alnus japonica (Thunberg) Steud. var. koreana Call.,Call.,Alnus japonica var. koreana Call.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BETULACEAE,Alnus,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381782670,http://data.gbif.org/ws/rest/occurrence/get?key=381782670
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2651,Specimen,,20:36.0,,,Alnus japonica Steud. var. koreana Callier,,Alnus japonica var. koreana Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,"Aion-sawa, Mt. Hayatine",,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,,,,http://data.gbif.org/occurrences/360245948,http://data.gbif.org/ws/rest/occurrence/get?key=360245948
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2661,Specimen,,20:36.0,,,Alnus japonica Steud. var. koreana Callier,,Alnus japonica var. koreana Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Usoriko Lake,Mutu City,,Aomori Prefecture,Eastern Asia,Japan,41.31856,141.08746,,47481,30,,,,200,300,,http://data.gbif.org/occurrences/360245958,http://data.gbif.org/ws/rest/occurrence/get?key=360245958
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2655,Specimen,,20:36.0,,,Alnus japonica Steud. var. koreana Callier,,Alnus japonica var. koreana Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Usoriko Lake,Mutu City,,Aomori Prefecture,Eastern Asia,Japan,41.31856,141.08746,,47481,30,,,,200,300,,http://data.gbif.org/occurrences/360245952,http://data.gbif.org/ws/rest/occurrence/get?key=360245952
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2663,Specimen,,20:36.0,,,Alnus japonica Steud. var. koreana Callier,,Alnus japonica var. koreana Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245961,http://data.gbif.org/ws/rest/occurrence/get?key=360245961
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2657,Specimen,,20:36.0,,,Alnus japonica Steud. var. koreana Callier,,Alnus japonica var. koreana Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Usoriko Lake,Mutu City,,Aomori Prefecture,Eastern Asia,Japan,41.31856,141.08746,,47481,30,,,,200,300,,http://data.gbif.org/occurrences/360245954,http://data.gbif.org/ws/rest/occurrence/get?key=360245954
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2656,Specimen,,20:36.0,,,Alnus japonica Steud. var. koreana Callier,,Alnus japonica var. koreana Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Usoriko Lake,Mutu City,,Aomori Prefecture,Eastern Asia,Japan,41.31856,141.08746,,47481,30,,,,200,300,,http://data.gbif.org/occurrences/360245953,http://data.gbif.org/ws/rest/occurrence/get?key=360245953
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2653,Specimen,,20:36.0,,,Alnus japonica Steud. var. koreana Callier,,Alnus japonica var. koreana Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,"Aion-sawa, Mt. Hayatine",,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,,,,http://data.gbif.org/occurrences/360245950,http://data.gbif.org/ws/rest/occurrence/get?key=360245950
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2664,Specimen,,20:36.0,,,Alnus japonica Steud. var. koreana Callier,,Alnus japonica var. koreana Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245962,http://data.gbif.org/ws/rest/occurrence/get?key=360245962
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2654,Specimen,,20:36.0,,,Alnus japonica Steud. var. koreana Callier,,Alnus japonica var. koreana Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245951,http://data.gbif.org/ws/rest/occurrence/get?key=360245951
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2652,Specimen,,20:36.0,,,Alnus japonica Steud. var. koreana Callier,,Alnus japonica var. koreana Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,"Aion-sawa, Mt. Hayatine",,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,,,,http://data.gbif.org/occurrences/360245949,http://data.gbif.org/ws/rest/occurrence/get?key=360245949
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2662,Specimen,,20:36.0,,,Alnus japonica Steud. var. koreana Callier,,Alnus japonica var. koreana Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Usoriko Lake,Mutu City,,Aomori Prefecture,Eastern Asia,Japan,41.31856,141.08746,,47481,30,,,,200,300,,http://data.gbif.org/occurrences/360245960,http://data.gbif.org/ws/rest/occurrence/get?key=360245960
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2660,Specimen,,20:36.0,,,Alnus japonica Steud. var. koreana Callier,,Alnus japonica var. koreana Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Usoriko Lake,Mutu City,,Aomori Prefecture,Eastern Asia,Japan,41.31856,141.08746,,47481,30,,,,200,300,,http://data.gbif.org/occurrences/360245957,http://data.gbif.org/ws/rest/occurrence/get?key=360245957
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2665,Specimen,,20:36.0,,,Alnus japonica Steud. var. koreana Callier,,Alnus japonica var. koreana Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245963,http://data.gbif.org/ws/rest/occurrence/get?key=360245963
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2658,Specimen,,20:36.0,,,Alnus japonica Steud. var. koreana Callier,,Alnus japonica var. koreana Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Usoriko Lake,Mutu City,,Aomori Prefecture,Eastern Asia,Japan,41.31856,141.08746,,47481,30,,,,200,300,,http://data.gbif.org/occurrences/360245955,http://data.gbif.org/ws/rest/occurrence/get?key=360245955
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2659,Specimen,,20:36.0,,,Alnus japonica Steud. var. koreana Callier,,Alnus japonica var. koreana Callier,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Usoriko Lake,Mutu City,,Aomori Prefecture,Eastern Asia,Japan,41.31856,141.08746,,47481,30,,,,200,300,,http://data.gbif.org/occurrences/360245956,http://data.gbif.org/ws/rest/occurrence/get?key=360245956
