Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37591,Specimen,,16:02.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) H.Deane f. crispa (Thunb.) Makino,(L.) Britton,Perilla frutescens f. crispa (Thunb.) Makino,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735924,http://data.gbif.org/ws/rest/occurrence/get?key=385735924
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71020,Specimen,,16:02.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) H.Deane f. crispa (Thunb.) Makino,(L.) Britton,Perilla frutescens f. crispa (Thunb.) Makino,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735925,http://data.gbif.org/ws/rest/occurrence/get?key=385735925
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4764,Specimen,,16:02.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) H.Deane f. crispa (Thunb.) Makino,(L.) Britton,Perilla frutescens f. crispa (Thunb.) Makino,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735868,http://data.gbif.org/ws/rest/occurrence/get?key=385735868
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4757,Specimen,,16:02.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) H.Deane f. crispa (Thunb.) Makino,(L.) Britton,Perilla frutescens f. crispa (Thunb.) Makino,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735864,http://data.gbif.org/ws/rest/occurrence/get?key=385735864
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32463,Specimen,,16:02.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) H.Deane f. crispa (Thunb.) Makino,(L.) Britton,Perilla frutescens f. crispa (Thunb.) Makino,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735915,http://data.gbif.org/ws/rest/occurrence/get?key=385735915
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32818,Specimen,,16:02.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) H.Deane f. crispa (Thunb.) Makino,(L.) Britton,Perilla frutescens f. crispa (Thunb.) Makino,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735917,http://data.gbif.org/ws/rest/occurrence/get?key=385735917
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4767,Specimen,,16:02.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) H.Deane f. crispa (Thunb.) Makino,(L.) Britton,Perilla frutescens f. crispa (Thunb.) Makino,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735869,http://data.gbif.org/ws/rest/occurrence/get?key=385735869
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4763,Specimen,,16:02.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) H.Deane f. crispa (Thunb.) Makino,(L.) Britton,Perilla frutescens f. crispa (Thunb.) Makino,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735867,http://data.gbif.org/ws/rest/occurrence/get?key=385735867
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4762,Specimen,,16:02.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) H.Deane f. crispa (Thunb.) Makino,(L.) Britton,Perilla frutescens f. crispa (Thunb.) Makino,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735866,http://data.gbif.org/ws/rest/occurrence/get?key=385735866
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4760,Specimen,,16:02.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) H.Deane f. crispa (Thunb.) Makino,(L.) Britton,Perilla frutescens f. crispa (Thunb.) Makino,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735865,http://data.gbif.org/ws/rest/occurrence/get?key=385735865
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37123,Specimen,,16:02.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) H.Deane f. crispa (Thunb.) Makino,(L.) Britton,Perilla frutescens f. crispa (Thunb.) Makino,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735923,http://data.gbif.org/ws/rest/occurrence/get?key=385735923
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4775,Specimen,,16:02.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) H.Deane f. crispa (Thunb.) Makino,(L.) Britton,Perilla frutescens f. crispa (Thunb.) Makino,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735872,http://data.gbif.org/ws/rest/occurrence/get?key=385735872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020041,Specimen,,28:55.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) W.Deane. form. crispa,,Perilla frutescens f. crispa,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/188000027,http://data.gbif.org/ws/rest/occurrence/get?key=188000027
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020062,Specimen,,28:55.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) W.Deane. form. crispa,,Perilla frutescens f. crispa,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/188000063,http://data.gbif.org/ws/rest/occurrence/get?key=188000063
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020048,Specimen,,28:55.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) W.Deane. form. crispa,,Perilla frutescens f. crispa,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,Aina,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/188000041,http://data.gbif.org/ws/rest/occurrence/get?key=188000041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020064,Specimen,,28:55.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) W.Deane. form. crispa,,Perilla frutescens f. crispa,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,Kotsubo,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/188000067,http://data.gbif.org/ws/rest/occurrence/get?key=188000067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020047,Specimen,,28:55.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) W.Deane. form. crispa,,Perilla frutescens f. crispa,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,Yamagiwa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/188000039,http://data.gbif.org/ws/rest/occurrence/get?key=188000039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020050,Specimen,,28:55.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) W.Deane. form. crispa,,Perilla frutescens f. crispa,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/188000045,http://data.gbif.org/ws/rest/occurrence/get?key=188000045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020043,Specimen,,28:55.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) W.Deane. form. crispa,,Perilla frutescens f. crispa,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/188000031,http://data.gbif.org/ws/rest/occurrence/get?key=188000031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020045,Specimen,,28:55.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) W.Deane. form. crispa,,Perilla frutescens f. crispa,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/188000036,http://data.gbif.org/ws/rest/occurrence/get?key=188000036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020042,Specimen,,28:55.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) W.Deane. form. crispa,,Perilla frutescens f. crispa,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,Shirohori,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/188000029,http://data.gbif.org/ws/rest/occurrence/get?key=188000029
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020049,Specimen,,28:55.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) W.Deane. form. crispa,,Perilla frutescens f. crispa,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/188000043,http://data.gbif.org/ws/rest/occurrence/get?key=188000043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020057,Specimen,,28:55.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) W.Deane. form. crispa,,Perilla frutescens f. crispa,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,Hiyoshi,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/188000057,http://data.gbif.org/ws/rest/occurrence/get?key=188000057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020061,Specimen,,28:55.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) W.Deane. form. crispa,,Perilla frutescens f. crispa,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/188000061,http://data.gbif.org/ws/rest/occurrence/get?key=188000061
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020063,Specimen,,28:55.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) W.Deane. form. crispa,,Perilla frutescens f. crispa,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,Kaminagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/188000065,http://data.gbif.org/ws/rest/occurrence/get?key=188000065
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020040,Specimen,,28:55.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) W.Deane. form. crispa,,Perilla frutescens f. crispa,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/188000026,http://data.gbif.org/ws/rest/occurrence/get?key=188000026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020044,Specimen,,28:55.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) W.Deane. form. crispa,,Perilla frutescens f. crispa,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/188000033,http://data.gbif.org/ws/rest/occurrence/get?key=188000033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020055,Specimen,,28:55.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) W.Deane. form. crispa,,Perilla frutescens f. crispa,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,Taira,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/188000055,http://data.gbif.org/ws/rest/occurrence/get?key=188000055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1020058,Specimen,,28:55.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) W.Deane. form. crispa,,Perilla frutescens f. crispa,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,Tennou-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/188000059,http://data.gbif.org/ws/rest/occurrence/get?key=188000059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101169,Specimen,,28:56.0,,,Perilla frutescens (L.) Britton var. crispa (Thunb.) W.Deane. form. crispa,,Perilla frutescens f. crispa,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Perilla,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245522722,http://data.gbif.org/ws/rest/occurrence/get?key=245522722
