Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR16,Specimen,,11:51.0,,,Lotus   corniculatus   L.   var.   japonicus   Regel,,Lotus corniculatus var. japonicus Regel,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195274,http://data.gbif.org/ws/rest/occurrence/get?key=150195274
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41447,Specimen,,59:53.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lotus,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234540,http://data.gbif.org/ws/rest/occurrence/get?key=204234540
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73416,Specimen,,59:50.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lotus,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886418,http://data.gbif.org/ws/rest/occurrence/get?key=93886418
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29129,Specimen,,59:52.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lotus,Japan,Japan,,Motoyoshi-gun Shizugawacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234353,http://data.gbif.org/ws/rest/occurrence/get?key=204234353
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29131,Specimen,,59:52.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lotus,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234355,http://data.gbif.org/ws/rest/occurrence/get?key=204234355
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73473,Specimen,,59:50.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lotus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886421,http://data.gbif.org/ws/rest/occurrence/get?key=93886421
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29128,Specimen,,59:52.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lotus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234352,http://data.gbif.org/ws/rest/occurrence/get?key=204234352
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29132,Specimen,,59:52.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lotus,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234356,http://data.gbif.org/ws/rest/occurrence/get?key=204234356
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73396,Specimen,,59:50.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lotus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886420,http://data.gbif.org/ws/rest/occurrence/get?key=93886420
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,40667,Specimen,,59:53.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lotus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234522,http://data.gbif.org/ws/rest/occurrence/get?key=204234522
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29130,Specimen,,59:52.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lotus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234354,http://data.gbif.org/ws/rest/occurrence/get?key=204234354
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41446,Specimen,,59:53.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lotus,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234539,http://data.gbif.org/ws/rest/occurrence/get?key=204234539
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73415,Specimen,,59:50.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lotus,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886428,http://data.gbif.org/ws/rest/occurrence/get?key=93886428
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085491,Specimen,,35:10.0,,,Lotus corniculatus L.  var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Spermatophyta,,,Leguminosae,Lotus,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188206493,http://data.gbif.org/ws/rest/occurrence/get?key=188206493
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065334,Specimen,,35:10.0,,,Lotus corniculatus L.  var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Spermatophyta,,,Leguminosae,Lotus,Japan,Japan,Sekinemachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4358,139.047,,45679,40,,,,,,,http://data.gbif.org/occurrences/188206535,http://data.gbif.org/ws/rest/occurrence/get?key=188206535
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066262,Specimen,,35:10.0,,,Lotus corniculatus L.  var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Spermatophyta,,,Leguminosae,Lotus,Japan,Japan,Koidegawara,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4111,139.054,,45679,40,,,,110,,,http://data.gbif.org/occurrences/188207512,http://data.gbif.org/ws/rest/occurrence/get?key=188207512
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065372,Specimen,,35:10.0,,,Lotus corniculatus L.  var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Spermatophyta,,,Leguminosae,Lotus,Japan,Japan,Old Somamura,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4175,138.965,,45678,49,,,,,,,http://data.gbif.org/occurrences/188206547,http://data.gbif.org/ws/rest/occurrence/get?key=188206547
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085419,Specimen,,35:10.0,,,Lotus corniculatus L.  var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Spermatophyta,,,Leguminosae,Lotus,Japan,Japan,"Kurohonecho-mizunuma,Hayabusa",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5,139.277,,45679,52,,,,,,,http://data.gbif.org/occurrences/188207618,http://data.gbif.org/ws/rest/occurrence/get?key=188207618
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085447,Specimen,,35:10.0,,,Lotus corniculatus L.  var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Spermatophyta,,,Leguminosae,Lotus,Japan,Japan,"Kasakakecho-Azami,Pond Azami-numa",Midiri-shi,,Gunma,Eastern Asia,Japan,36.3953,139.304,,45679,33,,,,130,,,http://data.gbif.org/occurrences/188207614,http://data.gbif.org/ws/rest/occurrence/get?key=188207614
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071286,Specimen,,35:10.0,,,Lotus corniculatus L.  var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Spermatophyta,,,Leguminosae,Lotus,Japan,Japan,Gotanda,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6133,138.826,,45678,68,,,,,,,http://data.gbif.org/occurrences/188206417,http://data.gbif.org/ws/rest/occurrence/get?key=188206417
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071087,Specimen,,35:10.0,,,Lotus corniculatus L.  var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Spermatophyta,,,Leguminosae,Lotus,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188206748,http://data.gbif.org/ws/rest/occurrence/get?key=188206748
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085966,Specimen,,35:09.0,,,Lotus corniculatus L.  var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Spermatophyta,,,Leguminosae,Lotus,Japan,Japan,"Chugushi,Senjogahara",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7772,139.45,,45679,74,,,,,,,http://data.gbif.org/occurrences/188205845,http://data.gbif.org/ws/rest/occurrence/get?key=188205845
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071031,Specimen,,35:10.0,,,Lotus corniculatus L.  var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Spermatophyta,,,Leguminosae,Lotus,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207390,http://data.gbif.org/ws/rest/occurrence/get?key=188207390
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11161,Specimen,,52:27.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238095405,http://data.gbif.org/ws/rest/occurrence/get?key=238095405
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12836,Specimen,,52:26.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238095182,http://data.gbif.org/ws/rest/occurrence/get?key=238095182
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9582,Specimen,,52:26.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238095211,http://data.gbif.org/ws/rest/occurrence/get?key=238095211
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60150,Specimen,,52:31.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391294601,http://data.gbif.org/ws/rest/occurrence/get?key=391294601
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9749,Specimen,,52:26.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238095212,http://data.gbif.org/ws/rest/occurrence/get?key=238095212
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1244,Specimen,,52:29.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095932,http://data.gbif.org/ws/rest/occurrence/get?key=238095932
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12835,Specimen,,52:26.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238095181,http://data.gbif.org/ws/rest/occurrence/get?key=238095181
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12430,Specimen,,52:26.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238095245,http://data.gbif.org/ws/rest/occurrence/get?key=238095245
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1246,Specimen,,52:29.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Hibara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095934,http://data.gbif.org/ws/rest/occurrence/get?key=238095934
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12496,Specimen,,52:26.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238095246,http://data.gbif.org/ws/rest/occurrence/get?key=238095246
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60097,Specimen,,52:31.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391294620,http://data.gbif.org/ws/rest/occurrence/get?key=391294620
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18793,Specimen,,52:32.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294827,http://data.gbif.org/ws/rest/occurrence/get?key=391294827
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17850,Specimen,,52:30.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294557,http://data.gbif.org/ws/rest/occurrence/get?key=391294557
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17848,Specimen,,52:30.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294536,http://data.gbif.org/ws/rest/occurrence/get?key=391294536
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60102,Specimen,,52:31.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391294621,http://data.gbif.org/ws/rest/occurrence/get?key=391294621
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16695,Specimen,,52:32.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Inawashiro-machi, Ooshimahara, Akimoto-ko Lake, the mouth of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391294733,http://data.gbif.org/ws/rest/occurrence/get?key=391294733
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13278,Specimen,,52:29.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095936,http://data.gbif.org/ws/rest/occurrence/get?key=238095936
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12090,Specimen,,52:26.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,37.7833,140.983,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238095180,http://data.gbif.org/ws/rest/occurrence/get?key=238095180
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1245,Specimen,,52:29.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095933,http://data.gbif.org/ws/rest/occurrence/get?key=238095933
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14921,Specimen,,52:29.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairatoyoma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095937,http://data.gbif.org/ws/rest/occurrence/get?key=238095937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009206,Specimen,,23:03.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lotus,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141196,http://data.gbif.org/ws/rest/occurrence/get?key=150141196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036878,Specimen,,23:05.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lotus,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/150141657,http://data.gbif.org/ws/rest/occurrence/get?key=150141657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143754,Specimen,,23:06.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lotus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141895,http://data.gbif.org/ws/rest/occurrence/get?key=150141895
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041940,Specimen,,23:04.0,,,Lotus corniculatus L.  var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lotus,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141561,http://data.gbif.org/ws/rest/occurrence/get?key=150141561