Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,s.n.,,,,US,Botany,16301,Specimen,,44:34.0,,,Gymnosporia diversifolia,A. Gray ex Maxim.,Gymnosporia diversifolia,Plantae,,Dicotyledonae,Celastrales,Celastraceae,Gymnosporia,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243195034,http://data.gbif.org/ws/rest/occurrence/get?key=243195034
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,,,,NY,Herbarium,468032,Specimen,,50:10.0,,,Gymnosporia diversifolia Maxim.,Maxim.,Gymnosporia diversifolia Maxim.,Plantae,Magnoliophyta (flowering plants),,,Celastraceae,Gymnosporia,Japan,Japan,Loo-Choo [Ryukyu] Islands,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216717115,http://data.gbif.org/ws/rest/occurrence/get?key=216717115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069233,Specimen,,26:40.0,,,Gymnosporia diversifolia Maxim.,,Gymnosporia diversifolia Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Gymnosporia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830742,http://data.gbif.org/ws/rest/occurrence/get?key=388830742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069261,Specimen,,26:40.0,,,Gymnosporia diversifolia Maxim.,,Gymnosporia diversifolia Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Gymnosporia,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830744,http://data.gbif.org/ws/rest/occurrence/get?key=388830744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070599,Specimen,,26:40.0,,,Gymnosporia diversifolia Maxim.,,Gymnosporia diversifolia Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Gymnosporia,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830759,http://data.gbif.org/ws/rest/occurrence/get?key=388830759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094629,Specimen,,26:40.0,,,Gymnosporia diversifolia Maxim.,,Gymnosporia diversifolia Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Gymnosporia,Japan,Japan,,"Shimajiri-gun, Iheyason",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830809,http://data.gbif.org/ws/rest/occurrence/get?key=388830809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069232,Specimen,,26:40.0,,,Gymnosporia diversifolia Maxim.,,Gymnosporia diversifolia Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Gymnosporia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830741,http://data.gbif.org/ws/rest/occurrence/get?key=388830741
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070416,Specimen,,26:40.0,,,Gymnosporia diversifolia Maxim.,,Gymnosporia diversifolia Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Gymnosporia,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830755,http://data.gbif.org/ws/rest/occurrence/get?key=388830755
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43807,Specimen,,21:03.0,,,Maytenus diversifolia (Maxim.) Ding Hou,(Maxim.) Ding Hou,Maytenus diversifolia (Maxim.) Ding Hou,Plantae,,,,Celastraceae,Maytenus,Japan,Japan,Kikai-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147933,http://data.gbif.org/ws/rest/occurrence/get?key=295147933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57917,Specimen,,21:04.0,,,Maytenus diversifolia (Maxim.) Ding Hou,(Maxim.) Ding Hou,Maytenus diversifolia (Maxim.) Ding Hou,Plantae,,,,Celastraceae,Maytenus,Japan,Japan,Kikaijima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148078,http://data.gbif.org/ws/rest/occurrence/get?key=295148078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31818,Specimen,,21:02.0,,,Maytenus diversifolia (Maxim.) Ding Hou,(Maxim.) Ding Hou,Maytenus diversifolia (Maxim.) Ding Hou,Plantae,,,,Celastraceae,Maytenus,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147820,http://data.gbif.org/ws/rest/occurrence/get?key=295147820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68317,Specimen,,21:04.0,,,Maytenus diversifolia (Maxim.) Ding Hou,,Maytenus diversifolia (Maxim.) Ding Hou,Plantae,,,,Celastraceae,Maytenus,Japan,Japan,,Kunigami-gun Motobucho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148156,http://data.gbif.org/ws/rest/occurrence/get?key=295148156
