Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,60557,Specimen,,54:32.0,,,Campyliadelphus chrysophyllus,,Campyliadelphus chrysophyllus,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Campyliadelphus,Japan,Japan,,,,Yamagata Pref.,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/204333671,http://data.gbif.org/ws/rest/occurrence/get?key=204333671
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.","Deguchi, H.",36726,,,00:00.0,BPBM,BISH,708525,Specimen,,47:38.0,H.Deguchi,,Campyliadelphus chrysophyllus,(Brid.) R.S.Chopra,Campyliadelphus chrysophyllus,Plantae,Bryophyta,,,Amblystegiaceae,Campyliadelphus,Japan,Japan,"Hiroshima-ken, Hiba-gun, Tojo-cho. Taishakukyo Gorge, Inuse",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/35721899,http://data.gbif.org/ws/rest/occurrence/get?key=35721899
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3227,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Kamagasawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380091013,http://data.gbif.org/ws/rest/occurrence/get?key=380091013
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,568,Specimen,,55:13.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,(Brid.) Kanda,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Campyliadelphus,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556192,http://data.gbif.org/ws/rest/occurrence/get?key=353556192
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3243,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/380091029,http://data.gbif.org/ws/rest/occurrence/get?key=380091029
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3248,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380091034,http://data.gbif.org/ws/rest/occurrence/get?key=380091034
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3238,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Mt. Kannommori,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1052,,,http://data.gbif.org/occurrences/380091024,http://data.gbif.org/ws/rest/occurrence/get?key=380091024
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3236,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Kanaashi Koizumi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380091022,http://data.gbif.org/ws/rest/occurrence/get?key=380091022
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1354,Specimen,,55:14.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,(Brid.) Kanda,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Campyliadelphus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556803,http://data.gbif.org/ws/rest/occurrence/get?key=353556803
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3228,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380091014,http://data.gbif.org/ws/rest/occurrence/get?key=380091014
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1352,Specimen,,55:14.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,(Brid.) Kanda,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Campyliadelphus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556798,http://data.gbif.org/ws/rest/occurrence/get?key=353556798
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3249,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Honzan ~ Kenashiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380091035,http://data.gbif.org/ws/rest/occurrence/get?key=380091035
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3242,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Mt. Kura-yama Fuketsu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380091028,http://data.gbif.org/ws/rest/occurrence/get?key=380091028
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2337,Specimen,,55:15.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,(Brid.) Kanda,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Campyliadelphus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557461,http://data.gbif.org/ws/rest/occurrence/get?key=353557461
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3231,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Yoakejima Keikoku Chagamanotaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380091017,http://data.gbif.org/ws/rest/occurrence/get?key=380091017
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1940,Specimen,,55:15.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,(Brid.) Kanda,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Campyliadelphus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557236,http://data.gbif.org/ws/rest/occurrence/get?key=353557236
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3246,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380091032,http://data.gbif.org/ws/rest/occurrence/get?key=380091032
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3241,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380091027,http://data.gbif.org/ws/rest/occurrence/get?key=380091027
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3235,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091021,http://data.gbif.org/ws/rest/occurrence/get?key=380091021
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3233,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Sekiguchi Itokurayama,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380091019,http://data.gbif.org/ws/rest/occurrence/get?key=380091019
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3250,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091036,http://data.gbif.org/ws/rest/occurrence/get?key=380091036
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1353,Specimen,,55:14.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,(Brid.) Kanda,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Campyliadelphus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556801,http://data.gbif.org/ws/rest/occurrence/get?key=353556801
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3234,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091020,http://data.gbif.org/ws/rest/occurrence/get?key=380091020
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,569,Specimen,,55:13.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,(Brid.) Kanda,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Campyliadelphus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/353556193,http://data.gbif.org/ws/rest/occurrence/get?key=353556193
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,570,Specimen,,55:13.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,(Brid.) Kanda,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Campyliadelphus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/353556194,http://data.gbif.org/ws/rest/occurrence/get?key=353556194
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3240,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380091026,http://data.gbif.org/ws/rest/occurrence/get?key=380091026
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3239,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Yashiki,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091025,http://data.gbif.org/ws/rest/occurrence/get?key=380091025
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3237,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380091023,http://data.gbif.org/ws/rest/occurrence/get?key=380091023
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3247,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Mt. Shimohachi-yama,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380091033,http://data.gbif.org/ws/rest/occurrence/get?key=380091033
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3232,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380091018,http://data.gbif.org/ws/rest/occurrence/get?key=380091018
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3245,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091031,http://data.gbif.org/ws/rest/occurrence/get?key=380091031
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3244,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091030,http://data.gbif.org/ws/rest/occurrence/get?key=380091030
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1351,Specimen,,55:14.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,(Brid.) Kanda,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Campyliadelphus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/353556796,http://data.gbif.org/ws/rest/occurrence/get?key=353556796
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1355,Specimen,,55:14.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,(Brid.) Kanda,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Campyliadelphus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556805,http://data.gbif.org/ws/rest/occurrence/get?key=353556805
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3229,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Sannai Chokai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380091015,http://data.gbif.org/ws/rest/occurrence/get?key=380091015
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3230,Specimen,,27:33.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Campyliadelphus,Japan,Japan,Sannai Chokai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091016,http://data.gbif.org/ws/rest/occurrence/get?key=380091016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029246b,Specimen,,24:47.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,(Brid.) Kanda,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,,,,,Campyliadelphus,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,460,,http://data.gbif.org/occurrences/177346913,http://data.gbif.org/ws/rest/occurrence/get?key=177346913
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40183,Specimen,,37:36.0,,,Campyliadelphus chrysophyllus (Brid.) Kanda,(Brid.) Kanda,Campyliadelphus chrysophyllus (Brid.) Kanda,Plantae,BRYOPSIDA,BRYOPSIDA,,Amblystegiaceae,Campyliadelphus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380191654,http://data.gbif.org/ws/rest/occurrence/get?key=380191654
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105087,Specimen,,46:45.0,,,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,(Brid.) R.S. Chopra,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,Plantae,,,,Amblystegiaceae,Campyliadelphus,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355380,http://data.gbif.org/ws/rest/occurrence/get?key=204355380
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105082,Specimen,,46:45.0,,,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,(Brid.) R.S. Chopra,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,Plantae,,,,Amblystegiaceae,Campyliadelphus,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355375,http://data.gbif.org/ws/rest/occurrence/get?key=204355375
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105091,Specimen,,46:45.0,,,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,(Brid.) R.S. Chopra,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,Plantae,,,,Amblystegiaceae,Campyliadelphus,JAPAN,Japan,,Hirakata-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355384,http://data.gbif.org/ws/rest/occurrence/get?key=204355384
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105095,Specimen,,46:45.0,,,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,(Brid.) R.S. Chopra,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,Plantae,,,,Amblystegiaceae,Campyliadelphus,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355388,http://data.gbif.org/ws/rest/occurrence/get?key=204355388
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105085,Specimen,,46:45.0,,,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,(Brid.) R.S. Chopra,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,Plantae,,,,Amblystegiaceae,Campyliadelphus,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355378,http://data.gbif.org/ws/rest/occurrence/get?key=204355378
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105093,Specimen,,46:45.0,,,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,(Brid.) R.S. Chopra,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,Plantae,,,,Amblystegiaceae,Campyliadelphus,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355386,http://data.gbif.org/ws/rest/occurrence/get?key=204355386
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105090,Specimen,,46:45.0,,,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,(Brid.) R.S. Chopra,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,Plantae,,,,Amblystegiaceae,Campyliadelphus,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355383,http://data.gbif.org/ws/rest/occurrence/get?key=204355383
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105094,Specimen,,46:45.0,,,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,(Brid.) R.S. Chopra,Campyliadelphus chrysophyllus (Brid.) R.S. Chopra,Plantae,,,,Amblystegiaceae,Campyliadelphus,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355387,http://data.gbif.org/ws/rest/occurrence/get?key=204355387