Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155521,Specimen,,18:32.0,,,Liriope spicata,,Liriope spicata,Plantae,Magnoliophyta,,,Liliaceae,Liriope,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,10,80,,http://data.gbif.org/occurrences/323458996,http://data.gbif.org/ws/rest/occurrence/get?key=323458996
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010088,Specimen,,18:30.0,,,Liriope spicata,,Liriope spicata,Plantae,Magnoliophyta,,,Liliaceae,Liriope,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458530,http://data.gbif.org/ws/rest/occurrence/get?key=323458530
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123518,Specimen,,18:37.0,,,Liriope spicata,,Liriope spicata,Plantae,Magnoliophyta,,,Liliaceae,Liriope,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2167,,,,,,,300,400,,http://data.gbif.org/occurrences/323459881,http://data.gbif.org/ws/rest/occurrence/get?key=323459881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166278,Specimen,,18:32.0,,,Liriope spicata,,Liriope spicata,Plantae,Magnoliophyta,,,Liliaceae,Liriope,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,,,,http://data.gbif.org/occurrences/323458994,http://data.gbif.org/ws/rest/occurrence/get?key=323458994
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115481,Specimen,,18:35.0,,,Liriope spicata,,Liriope spicata,Plantae,Magnoliophyta,,,Liliaceae,Liriope,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,34.2333,,,,,,,0,10,,http://data.gbif.org/occurrences/323459416,http://data.gbif.org/ws/rest/occurrence/get?key=323459416
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057465,Specimen,,26:04.0,K.Hiyama,,Liriope spicata,,Liriope spicata,Plantae,Magnoliophyta,,,Liliaceae,Liriope,Japan,Japan,Manazuru-misaki,,,Kanagawa,Eastern Asia,Japan,137.1,35.4,,,,,,,200,300,,http://data.gbif.org/occurrences/323520087,http://data.gbif.org/ws/rest/occurrence/get?key=323520087
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007737,Specimen,,17:41.0,,,Liriope spicata,,Liriope spicata,Plantae,Magnoliophyta,,,Liliaceae,Liriope,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449328,http://data.gbif.org/ws/rest/occurrence/get?key=323449328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166293,Specimen,,18:32.0,,,Liriope spicata,,Liriope spicata,Plantae,Magnoliophyta,,,Liliaceae,Liriope,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,,,,http://data.gbif.org/occurrences/323458998,http://data.gbif.org/ws/rest/occurrence/get?key=323458998
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119832,Specimen,,26:04.0,,,Liriope spicata,,Liriope spicata,Plantae,Magnoliophyta,,,Liliaceae,Liriope,Japan,Japan,Manazuru-misaki,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520088,http://data.gbif.org/ws/rest/occurrence/get?key=323520088
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39711,Specimen,,57:05.0,T. M. Koyama,,Liriope spicata (Thunb.) Lour.,(Thunb.) Lour.,Liriope spicata (Thunb.) Lour.,Plantae,Magnoliophyta (flowering plants),,,Liliaceae,Liriope,Japan,Japan,Loo-Choo Islands [Ryukyu Islands],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216830731,http://data.gbif.org/ws/rest/occurrence/get?key=216830731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37687,Specimen,,20:44.0,,,Liriope spicata Lour,Lour,Liriope spicata Lour,Plantae,,,,Liliaceae,Liriope,Japan,Japan,Awajishima Island,Tsuna-gun Tsuna-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145373,http://data.gbif.org/ws/rest/occurrence/get?key=295145373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12891,Specimen,,20:43.0,,,Liriope spicata Lour,Lour,Liriope spicata Lour,Plantae,,,,Liliaceae,Liriope,Japan,Japan,Mt. Kouno-yama,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145168,http://data.gbif.org/ws/rest/occurrence/get?key=295145168
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2185,Specimen,,37:43.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Liriope,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183542,http://data.gbif.org/ws/rest/occurrence/get?key=380183542
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042222,Specimen,,23:05.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Liriope,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141567,http://data.gbif.org/ws/rest/occurrence/get?key=150141567
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142382,Specimen,,23:06.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Liriope,Japan,Japan,,Yusuhara-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141853,http://data.gbif.org/ws/rest/occurrence/get?key=150141853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004336,Specimen,,23:03.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Liriope,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141097,http://data.gbif.org/ws/rest/occurrence/get?key=150141097
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032315,Specimen,,23:04.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Liriope,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141362,http://data.gbif.org/ws/rest/occurrence/get?key=150141362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004334,Specimen,,23:03.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Liriope,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141095,http://data.gbif.org/ws/rest/occurrence/get?key=150141095
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004345,Specimen,,23:03.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Liriope,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141101,http://data.gbif.org/ws/rest/occurrence/get?key=150141101
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142206,Specimen,,23:06.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Liriope,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141831,http://data.gbif.org/ws/rest/occurrence/get?key=150141831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004341,Specimen,,23:03.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Liriope,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141099,http://data.gbif.org/ws/rest/occurrence/get?key=150141099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004335,Specimen,,23:03.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Liriope,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141096,http://data.gbif.org/ws/rest/occurrence/get?key=150141096
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004342,Specimen,,23:03.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Liriope,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141100,http://data.gbif.org/ws/rest/occurrence/get?key=150141100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004338,Specimen,,23:03.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Liriope,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141098,http://data.gbif.org/ws/rest/occurrence/get?key=150141098
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP045787,Specimen,,23:05.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Liliaceae,Liriope,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141627,http://data.gbif.org/ws/rest/occurrence/get?key=150141627
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136422,Specimen,,52:19.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Liriope,Japan,Japan,,Kaifu-gun Mugicho,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820641,http://data.gbif.org/ws/rest/occurrence/get?key=381820641
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17491,Specimen,,03:59.0,,,Liriope spicata Lour.,,Liriope spicata Lour.,Plantae,,,Liliiflorae,Liliaceae,Liriope,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143967824,http://data.gbif.org/ws/rest/occurrence/get?key=143967824
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17493,Specimen,,03:59.0,,,Liriope spicata Lour.,,Liriope spicata Lour.,Plantae,,,Liliiflorae,Liliaceae,Liriope,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.244,,44593,52,,,,,,,http://data.gbif.org/occurrences/143967826,http://data.gbif.org/ws/rest/occurrence/get?key=143967826
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51028,Specimen,,04:01.0,,,Liriope spicata Lour.,,Liriope spicata Lour.,Plantae,,,Liliiflorae,Liliaceae,Liriope,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143968166,http://data.gbif.org/ws/rest/occurrence/get?key=143968166
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17492,Specimen,,03:59.0,,,Liriope spicata Lour.,,Liriope spicata Lour.,Plantae,,,Liliiflorae,Liliaceae,Liriope,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.244,,44593,52,,,,,,,http://data.gbif.org/occurrences/143967825,http://data.gbif.org/ws/rest/occurrence/get?key=143967825
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17490,Specimen,,03:59.0,,,Liriope spicata Lour.,,Liriope spicata Lour.,Plantae,,,Liliiflorae,Liliaceae,Liriope,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143967823,http://data.gbif.org/ws/rest/occurrence/get?key=143967823
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167968,Specimen,,04:01.0,,,Liriope spicata Lour.,,Liriope spicata Lour.,Plantae,,,Liliiflorae,Liliaceae,Liriope,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.344,,44593,53,,,,,,,http://data.gbif.org/occurrences/143968324,http://data.gbif.org/ws/rest/occurrence/get?key=143968324
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161431,Specimen,,04:01.0,,,Liriope spicata Lour.,,Liriope spicata Lour.,Plantae,,,Liliiflorae,Liliaceae,Liriope,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.244,,44593,52,,,,,,,http://data.gbif.org/occurrences/143968283,http://data.gbif.org/ws/rest/occurrence/get?key=143968283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49397,Specimen,,20:45.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,,,,Liliaceae,Liriope,Japan,Japan,,Sennan-gun Kanan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145498,http://data.gbif.org/ws/rest/occurrence/get?key=295145498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102323,Specimen,,20:42.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,,,,Liliaceae,Liriope,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382789,http://data.gbif.org/ws/rest/occurrence/get?key=204382789
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49396,Specimen,,20:45.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,,,,Liliaceae,Liriope,Japan,Japan,,Sennan-gun Kanan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145497,http://data.gbif.org/ws/rest/occurrence/get?key=295145497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76337,Specimen,,20:46.0,,,Liriope spicata Lour.,,Liriope spicata Lour.,Plantae,,,,Orchidaceae,Liriope,Japan,Japan,,Sennan-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145702,http://data.gbif.org/ws/rest/occurrence/get?key=295145702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9937,Specimen,,20:43.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,,,,Liliaceae,Liriope,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145152,http://data.gbif.org/ws/rest/occurrence/get?key=295145152
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7981,Specimen,,20:43.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,,,,Liliaceae,Liriope,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145144,http://data.gbif.org/ws/rest/occurrence/get?key=295145144
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1826,Specimen,,20:43.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,,,,Liliaceae,Liriope,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145118,http://data.gbif.org/ws/rest/occurrence/get?key=295145118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67105,Specimen,,20:45.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,,,,Liliaceae,Liriope,Japan,Japan,Tanigawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145612,http://data.gbif.org/ws/rest/occurrence/get?key=295145612
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3793,Specimen,,45:48.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,,,Liliiflorae,Liliaceae,Liriope,Japan,Japan,Aohara,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398684,http://data.gbif.org/ws/rest/occurrence/get?key=204398684
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4995,Specimen,,45:48.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,,,Liliiflorae,Liliaceae,Liriope,Japan,Japan,Tsugahongo,"Daiwa-son, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398853,http://data.gbif.org/ws/rest/occurrence/get?key=204398853
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4996,Specimen,,45:48.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,,,Liliiflorae,Liliaceae,Liriope,Japan,Japan,Tsugahongo,"Daiwa-son, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398854,http://data.gbif.org/ws/rest/occurrence/get?key=204398854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017321,Specimen,,27:45.0,,,Liriope spicata Lour.,,Liriope spicata Lour.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Liriope,Japan,Japan,,Kokubunji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839321,http://data.gbif.org/ws/rest/occurrence/get?key=388839321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017324,Specimen,,27:45.0,,,Liriope spicata Lour.,,Liriope spicata Lour.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Liriope,Japan,Japan,,Kawaguchi-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839323,http://data.gbif.org/ws/rest/occurrence/get?key=388839323
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51317,Specimen,,41:03.0,,,Liriope spicata Lour.,Lour.,Liriope spicata Lour.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Liriope,Japan,Japan,Hikone-jo,Hikone-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031283,http://data.gbif.org/ws/rest/occurrence/get?key=624031283
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01492,Specimen,,16:17.0,,,Liriope gracilis Nakai?,,Liriope gracilis Nakai,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Liriope,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571137,http://data.gbif.org/ws/rest/occurrence/get?key=234571137
