Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016820,Specimen,,22:25.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano  f. pinnatipartitum (Makino),(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum f. pinnatipartitum (Makino),Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Crepidiastrum,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133514,http://data.gbif.org/ws/rest/occurrence/get?key=150133514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040095,Specimen,,22:25.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano  f. pinnatipartitum (Makino),(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum f. pinnatipartitum (Makino),Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Crepidiastrum,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133588,http://data.gbif.org/ws/rest/occurrence/get?key=150133588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135763,Specimen,,22:26.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano  f. pinnatipartitum (Makino),(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum f. pinnatipartitum (Makino),Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Crepidiastrum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133814,http://data.gbif.org/ws/rest/occurrence/get?key=150133814
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4199,Specimen,,14:58.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano f. pinnatipartitum (Makino),(Houtt.) J.H.Pak et Kawano f. pinnatipartitum (Makino),Crepidiastrum denticulatum f. pinnatipartitum (Makino),Plantae,,,,Compositae,Crepidiastrum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727461,http://data.gbif.org/ws/rest/occurrence/get?key=385727461
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37604,Specimen,,14:58.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano f. pinnatipartitum (Makino),(Houtt.) J.H.Pak et Kawano f. pinnatipartitum (Makino),Crepidiastrum denticulatum f. pinnatipartitum (Makino),Plantae,,,,Compositae,Crepidiastrum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727505,http://data.gbif.org/ws/rest/occurrence/get?key=385727505
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4198,Specimen,,14:58.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano f. pinnatipartitum (Makino),(Houtt.) J.H.Pak et Kawano f. pinnatipartitum (Makino),Crepidiastrum denticulatum f. pinnatipartitum (Makino),Plantae,,,,Compositae,Crepidiastrum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727460,http://data.gbif.org/ws/rest/occurrence/get?key=385727460
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76336,Specimen,,14:58.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano f. pinnatipartitum (Makino),(Houtt.) J.H.Pak et Kawano f. pinnatipartitum (Makino),Crepidiastrum denticulatum f. pinnatipartitum (Makino),Plantae,,,,Compositae,Crepidiastrum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727645,http://data.gbif.org/ws/rest/occurrence/get?key=385727645
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81468,Specimen,,14:59.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano f. pinnatipartitum (Makino),(Houtt.) J.H.Pak et Kawano f. pinnatipartitum (Makino),Crepidiastrum denticulatum f. pinnatipartitum (Makino),Plantae,,,,Compositae,Crepidiastrum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727785,http://data.gbif.org/ws/rest/occurrence/get?key=385727785
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4200,Specimen,,14:58.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano f. pinnatipartitum (Makino),(Houtt.) J.H.Pak et Kawano f. pinnatipartitum (Makino),Crepidiastrum denticulatum f. pinnatipartitum (Makino),Plantae,,,,Compositae,Crepidiastrum,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727463,http://data.gbif.org/ws/rest/occurrence/get?key=385727463
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2747,Specimen,,43:31.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,(Houtt.) Nakai,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Paraixeris,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223904,http://data.gbif.org/ws/rest/occurrence/get?key=351223904
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37966,Specimen,,43:35.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,(Houtt.) Nakai,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Spermatophyta,,,ASTERACEAE,Paraixeris,Japan,Japan,"Ono-rindoh , Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387679562,http://data.gbif.org/ws/rest/occurrence/get?key=387679562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079914,Specimen,,28:47.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Paraixeris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245531725,http://data.gbif.org/ws/rest/occurrence/get?key=245531725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079913,Specimen,,28:47.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Paraixeris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/245531724,http://data.gbif.org/ws/rest/occurrence/get?key=245531724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163878,Specimen,,28:49.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Paraixeris,Japan,Japan,,Muroto-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848248,http://data.gbif.org/ws/rest/occurrence/get?key=388848248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079928,Specimen,,28:47.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Paraixeris,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/245531737,http://data.gbif.org/ws/rest/occurrence/get?key=245531737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079911,Specimen,,28:47.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Paraixeris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/245531722,http://data.gbif.org/ws/rest/occurrence/get?key=245531722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079923,Specimen,,28:47.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Paraixeris,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245531733,http://data.gbif.org/ws/rest/occurrence/get?key=245531733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079927,Specimen,,28:47.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Paraixeris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245531736,http://data.gbif.org/ws/rest/occurrence/get?key=245531736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079930,Specimen,,28:47.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Paraixeris,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245531739,http://data.gbif.org/ws/rest/occurrence/get?key=245531739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079915,Specimen,,28:47.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Paraixeris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/245531726,http://data.gbif.org/ws/rest/occurrence/get?key=245531726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079931,Specimen,,28:47.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Paraixeris,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531740,http://data.gbif.org/ws/rest/occurrence/get?key=245531740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079926,Specimen,,28:47.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Paraixeris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245531735,http://data.gbif.org/ws/rest/occurrence/get?key=245531735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079917,Specimen,,28:47.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Paraixeris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/245531728,http://data.gbif.org/ws/rest/occurrence/get?key=245531728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079924,Specimen,,28:47.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Paraixeris,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245531734,http://data.gbif.org/ws/rest/occurrence/get?key=245531734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079922,Specimen,,28:47.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Paraixeris,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/245531732,http://data.gbif.org/ws/rest/occurrence/get?key=245531732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079910,Specimen,,28:47.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Paraixeris,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/245531721,http://data.gbif.org/ws/rest/occurrence/get?key=245531721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079912,Specimen,,28:47.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Paraixeris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/245531723,http://data.gbif.org/ws/rest/occurrence/get?key=245531723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079920,Specimen,,28:47.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Paraixeris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245531730,http://data.gbif.org/ws/rest/occurrence/get?key=245531730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079929,Specimen,,28:47.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Paraixeris,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/245531738,http://data.gbif.org/ws/rest/occurrence/get?key=245531738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079918,Specimen,,28:47.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Paraixeris,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245531729,http://data.gbif.org/ws/rest/occurrence/get?key=245531729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079916,Specimen,,28:47.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Paraixeris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245531727,http://data.gbif.org/ws/rest/occurrence/get?key=245531727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079921,Specimen,,28:47.0,,,Paraixeris denticulata (Houtt.) Nakai form. pinnatipartita (Makino) Nakai,,Paraixeris denticulata f. pinnatipartita (Makino) Nakai,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Paraixeris,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/245531731,http://data.gbif.org/ws/rest/occurrence/get?key=245531731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74978,Specimen,,16:48.0,,,Paraixeris denticulata (Houtt.) Nakai forma pinnatipartita (Makino) Kitam.,(Houtt.) Nakai,Paraixeris denticulata f. pinnatipartita (Makino) Kitam.,Plantae,,,,Compositae,Paraixeris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159208,http://data.gbif.org/ws/rest/occurrence/get?key=43159208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74976,Specimen,,16:48.0,,,Paraixeris denticulata (Houtt.) Nakai forma pinnatipartita (Makino) Kitam.,(Houtt.) Nakai,Paraixeris denticulata f. pinnatipartita (Makino) Kitam.,Plantae,,,,Compositae,Paraixeris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159206,http://data.gbif.org/ws/rest/occurrence/get?key=43159206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74975,Specimen,,16:48.0,,,Paraixeris denticulata (Houtt.) Nakai forma pinnatipartita (Makino) Kitam.,(Houtt.) Nakai,Paraixeris denticulata f. pinnatipartita (Makino) Kitam.,Plantae,,,,Compositae,Paraixeris,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159198,http://data.gbif.org/ws/rest/occurrence/get?key=43159198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74977,Specimen,,16:48.0,,,Paraixeris denticulata (Houtt.) Nakai forma pinnatipartita (Makino) Kitam.,(Houtt.) Nakai,Paraixeris denticulata f. pinnatipartita (Makino) Kitam.,Plantae,,,,Compositae,Paraixeris,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159201,http://data.gbif.org/ws/rest/occurrence/get?key=43159201
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37548,Specimen,,58:48.0,,,Youngia denticulata (Houtt.)  Kitam.  f. pinnatipartita (Makino)  Kitam.,(Houtt.) Kitam.,Youngia denticulata f. pinnatipartita (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Youngia,Japan,Japan,Heizou,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043262,http://data.gbif.org/ws/rest/occurrence/get?key=624043262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4414,Specimen,,25:41.0,,,Youngia denticulata (Houtt.) Kitam. f. pinnatipartita (Mak.) Kitam,(Houtt.) Kitam.,Youngia denticulata f. pinnatipartita (Mak.) Kitam,Plantae,,,,Asteraceae,Youngia,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181228,http://data.gbif.org/ws/rest/occurrence/get?key=295181228
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18954,Specimen,,54:03.0,,,Youngia denticulata (Houttuyn) Kitam. f. pinnatipartita (Makino) Kitam.,(Makino) Kitam.,Youngia denticulata f. pinnatipartita (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Youngia,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114986,http://data.gbif.org/ws/rest/occurrence/get?key=393114986
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18952,Specimen,,54:03.0,,,Youngia denticulata (Houttuyn) Kitam. f. pinnatipartita (Makino) Kitam.,(Makino) Kitam.,Youngia denticulata f. pinnatipartita (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Youngia,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114983,http://data.gbif.org/ws/rest/occurrence/get?key=393114983
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18953,Specimen,,54:03.0,,,Youngia denticulata (Houttuyn) Kitam. f. pinnatipartita (Makino) Kitam.,(Makino) Kitam.,Youngia denticulata f. pinnatipartita (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Youngia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114984,http://data.gbif.org/ws/rest/occurrence/get?key=393114984
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18955,Specimen,,54:03.0,,,Youngia denticulata (Houttuyn) Kitam. f. pinnatipartita (Makino) Kitam.,(Makino) Kitam.,Youngia denticulata f. pinnatipartita (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Youngia,Japan,Japan,Aguma,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114988,http://data.gbif.org/ws/rest/occurrence/get?key=393114988