Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,863726,Specimen,,34:23.0,,,Nothosmyrnium japonicum Miq.,,Nothosmyrnium japonicum Miq.,,,,,Umbelliferae,Nothosmyrnium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297337623,http://data.gbif.org/ws/rest/occurrence/get?key=297337623
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,863728,Specimen,,34:23.0,,,Nothosmyrnium japonicum Miq.,,Nothosmyrnium japonicum Miq.,,,,,Umbelliferae,Nothosmyrnium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297337631,http://data.gbif.org/ws/rest/occurrence/get?key=297337631
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,863725,Specimen,,34:23.0,,,Nothosmyrnium japonicum Miq.,,Nothosmyrnium japonicum Miq.,,,,,Umbelliferae,Nothosmyrnium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297337618,http://data.gbif.org/ws/rest/occurrence/get?key=297337618
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,863731,Specimen,,34:23.0,,,Nothosmyrnium japonicum Miq.,,Nothosmyrnium japonicum Miq.,,,,,Umbelliferae,Nothosmyrnium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297337646,http://data.gbif.org/ws/rest/occurrence/get?key=297337646
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,863730,Specimen,,34:23.0,,,Nothosmyrnium japonicum Miq.,,Nothosmyrnium japonicum Miq.,,,,,Umbelliferae,Nothosmyrnium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297337639,http://data.gbif.org/ws/rest/occurrence/get?key=297337639
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,863727,Specimen,,34:23.0,,,Nothosmyrnium japonicum Miq.,,Nothosmyrnium japonicum Miq.,,,,,Umbelliferae,Nothosmyrnium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297337628,http://data.gbif.org/ws/rest/occurrence/get?key=297337628
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,863729,Specimen,,34:23.0,,,Nothosmyrnium japonicum Miq.,,Nothosmyrnium japonicum Miq.,,,,,Umbelliferae,Nothosmyrnium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297337633,http://data.gbif.org/ws/rest/occurrence/get?key=297337633
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,864182,Specimen,,34:23.0,,,Nothosmyrnium japonicum Miq.,,Nothosmyrnium japonicum Miq.,,,,,Umbelliferae,Nothosmyrnium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297337652,http://data.gbif.org/ws/rest/occurrence/get?key=297337652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124703,Specimen,,16:35.0,,,Nothosmyrnium japonicum Miq.,Miq.,Nothosmyrnium japonicum Miq.,Plantae,,,,Umbelliferae,Nothosmyrnium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156079,http://data.gbif.org/ws/rest/occurrence/get?key=43156079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245288,Specimen,,21:24.0,,,Nothosmyrnium japonicum Miq.,Miq.,Nothosmyrnium japonicum Miq.,Plantae,,,,Umbelliferae,Nothosmyrnium,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384744,http://data.gbif.org/ws/rest/occurrence/get?key=204384744
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69786,Specimen,,21:27.0,,,Nothosmyrnium japonicum Miq.,,Nothosmyrnium japonicum Miq.,Plantae,,,,Apiaceae,Nothosmyrnium,Japan,Japan,,Iinan-gun Iitaka-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150951,http://data.gbif.org/ws/rest/occurrence/get?key=295150951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153754,Specimen,,21:24.0,,,Nothosmyrnium japonicum Miq.,Miq.,Nothosmyrnium japonicum Miq.,Plantae,,,,Umbelliferae,Nothosmyrnium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384739,http://data.gbif.org/ws/rest/occurrence/get?key=204384739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59563,Specimen,,21:27.0,,,Nothosmyrnium japonicum Miq.,Miq.,Nothosmyrnium japonicum Miq.,Plantae,,,,Apiaceae,Nothosmyrnium,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150894,http://data.gbif.org/ws/rest/occurrence/get?key=295150894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245287,Specimen,,21:24.0,,,Nothosmyrnium japonicum Miq.,Miq.,Nothosmyrnium japonicum Miq.,Plantae,,,,Umbelliferae,Nothosmyrnium,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384743,http://data.gbif.org/ws/rest/occurrence/get?key=204384743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69787,Specimen,,21:27.0,,,Nothosmyrnium japonicum Miq.,,Nothosmyrnium japonicum Miq.,Plantae,,,,Apiaceae,Nothosmyrnium,Japan,Japan,,Iinan-gun Iitaka-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150952,http://data.gbif.org/ws/rest/occurrence/get?key=295150952
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,6750,Specimen,,21:24.0,,,Nothosmyrnium japonicum Miq.,Miq.,Nothosmyrnium japonicum Miq.,Plantae,,,,Umbelliferae,Nothosmyrnium,Japan,Japan,,Uda-gun,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384741,http://data.gbif.org/ws/rest/occurrence/get?key=204384741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245290,Specimen,,21:24.0,,,Nothosmyrnium japonicum Miq.,Miq.,Nothosmyrnium japonicum Miq.,Plantae,,,,Umbelliferae,Nothosmyrnium,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384746,http://data.gbif.org/ws/rest/occurrence/get?key=204384746
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76181,Specimen,,21:28.0,,,Nothosmyrnium japonicum Miq.,,Nothosmyrnium japonicum Miq.,Plantae,,,,Apiaceae,Nothosmyrnium,Japan,Japan,Mt. Daimonji-yama,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150989,http://data.gbif.org/ws/rest/occurrence/get?key=295150989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69785,Specimen,,21:27.0,,,Nothosmyrnium japonicum Miq.,,Nothosmyrnium japonicum Miq.,Plantae,,,,Apiaceae,Nothosmyrnium,Japan,Japan,,Iinan-gun Iitaka-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150950,http://data.gbif.org/ws/rest/occurrence/get?key=295150950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242721,Specimen,,21:24.0,,,Nothosmyrnium japonicum Miq.,Miq.,Nothosmyrnium japonicum Miq.,Plantae,,,,Umbelliferae,Nothosmyrnium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384742,http://data.gbif.org/ws/rest/occurrence/get?key=204384742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6750,Specimen,,21:25.0,,,Nothosmyrnium japonicum Miq.,Miq.,Nothosmyrnium japonicum Miq.,Plantae,,,,Apiaceae,Nothosmyrnium,Japan,Japan,,Uda-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150537,http://data.gbif.org/ws/rest/occurrence/get?key=295150537
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69788,Specimen,,21:27.0,,,Nothosmyrnium japonicum Miq.,,Nothosmyrnium japonicum Miq.,Plantae,,,,Apiaceae,Nothosmyrnium,Japan,Japan,,Iinan-gun Iitaka-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150953,http://data.gbif.org/ws/rest/occurrence/get?key=295150953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245289,Specimen,,21:24.0,,,Nothosmyrnium japonicum Miq.,Miq.,Nothosmyrnium japonicum Miq.,Plantae,,,,Umbelliferae,Nothosmyrnium,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384745,http://data.gbif.org/ws/rest/occurrence/get?key=204384745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,115694,Specimen,,21:24.0,,,Nothosmyrnium japonicum Miq.,Miq.,Nothosmyrnium japonicum Miq.,Plantae,,,,Umbelliferae,Nothosmyrnium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384740,http://data.gbif.org/ws/rest/occurrence/get?key=204384740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76182,Specimen,,21:28.0,,,Nothosmyrnium japonicum Miq.,,Nothosmyrnium japonicum Miq.,Plantae,,,,Apiaceae,Nothosmyrnium,Japan,Japan,Mt. Daimonji-yama,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150990,http://data.gbif.org/ws/rest/occurrence/get?key=295150990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69789,Specimen,,21:27.0,,,Nothosmyrnium japonicum Miq.,,Nothosmyrnium japonicum Miq.,Plantae,,,,Apiaceae,Nothosmyrnium,Japan,Japan,,Iinan-gun Iitaka-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150954,http://data.gbif.org/ws/rest/occurrence/get?key=295150954
