Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26329,Specimen,,24:59.0,,,"Lasianthus hirsutus (Roxb.) Merr,",,Lasianthus hirsutus (Roxb.) Merr,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,,Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269646,http://data.gbif.org/ws/rest/occurrence/get?key=360269646
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fosberg, FR",,37364,,00:00.0,L,L,1001658,Specimen,,22:17.0,"Zhu, H.",,Lasianthus hirsutus (Roxb.) Merr.,,Lasianthus hirsutus (Roxb.) Merr.,,,,,Rubiaceae,Lasianthus,Japan,Japan,Yoshihara,,,,Eastern Asia,Netherlands,,,,,,,,,200,,,http://data.gbif.org/occurrences/686029204,http://data.gbif.org/ws/rest/occurrence/get?key=686029204
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fosberg, FR",,37241,,00:00.0,L,L,1001657,Specimen,,22:17.0,"Zhu, H.",,Lasianthus hirsutus (Roxb.) Merr.,,Lasianthus hirsutus (Roxb.) Merr.,,,,,Rubiaceae,Lasianthus,Japan,Japan,Nosoko,,,,Eastern Asia,Netherlands,,,,,,,,,100,,,http://data.gbif.org/occurrences/686029203,http://data.gbif.org/ws/rest/occurrence/get?key=686029203
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Naito, T",,s.n.,,00:00.0,L,L,1001659,Specimen,,22:17.0,"Zhu, H.",,Lasianthus hirsutus (Roxb.) Merr.,,Lasianthus hirsutus (Roxb.) Merr.,,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686029205,http://data.gbif.org/ws/rest/occurrence/get?key=686029205
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37364,,,00:00.0,US,Botany,2647084,Specimen,,11:03.0,,,Lasianthus cyanocarpus,Jack,Lasianthus cyanocarpus,Plantae,,Dicotyledonae,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,Yoshihara village. [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243415201,http://data.gbif.org/ws/rest/occurrence/get?key=243415201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196631,Specimen,,26:47.0,,,Lasianthus cyanocarpus Jack,Jack,Lasianthus cyanocarpus Jack,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177363797,http://data.gbif.org/ws/rest/occurrence/get?key=177363797
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165143,Specimen,,01:24.0,Shih-Wen Chung (������),,Lasianthus cyanocarpus Jack,Jack,Lasianthus cyanocarpus Jack,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,1,Japan,Iriomotejima(���\��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237129768,http://data.gbif.org/ws/rest/occurrence/get?key=237129768
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145689,Specimen,,01:24.0,Yu-pin Cheng(�A��k),,Lasianthus cyanocarpus Jack,Jack,Lasianthus cyanocarpus Jack,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237129764,http://data.gbif.org/ws/rest/occurrence/get?key=237129764
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162481,Specimen,,01:24.0,Su-Wen Chung(�ߎ���),,Lasianthus cyanocarpus Jack,Jack,Lasianthus cyanocarpus Jack,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,1,Japan,Iriomotejima(���\���Y?��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237129766,http://data.gbif.org/ws/rest/occurrence/get?key=237129766
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145688,Specimen,,01:24.0,Yu-pin Cheng(�A��k),,Lasianthus cyanocarpus Jack,Jack,Lasianthus cyanocarpus Jack,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237129763,http://data.gbif.org/ws/rest/occurrence/get?key=237129763
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162482,Specimen,,01:24.0,Su-Wen Chung(�ߎ���),,Lasianthus cyanocarpus Jack,Jack,Lasianthus cyanocarpus Jack,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,1,Japan,Iriomotejima(���\���Y?��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237129767,http://data.gbif.org/ws/rest/occurrence/get?key=237129767
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145688,145688,Specimen,,03:41.0,Yu-pin Cheng,,Lasianthus cyanocarpus Jack,,Lasianthus cyanocarpus Jack,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353139967,http://data.gbif.org/ws/rest/occurrence/get?key=353139967
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4022,,TAIF145689,,TAIF,TAIF145689,145689,Specimen,,03:41.0,Yu-pin Cheng,,Lasianthus cyanocarpus Jack,,Lasianthus cyanocarpus Jack,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353139966,http://data.gbif.org/ws/rest/occurrence/get?key=353139966
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,5270,,TAIF162482,,TAIF,TAIF162482,162482,Specimen,,03:41.0,Su-Wen Chung,,Lasianthus cyanocarpus Jack,,Lasianthus cyanocarpus Jack,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,200,300,,http://data.gbif.org/occurrences/353139963,http://data.gbif.org/ws/rest/occurrence/get?key=353139963
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF162481,162481,Specimen,,03:41.0,Su-Wen Chung,,Lasianthus cyanocarpus Jack,,Lasianthus cyanocarpus Jack,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,200,300,,http://data.gbif.org/occurrences/353139964,http://data.gbif.org/ws/rest/occurrence/get?key=353139964
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF165143,165143,Specimen,,03:41.0,Shih-Wen Chung,,Lasianthus cyanocarpus Jack,,Lasianthus cyanocarpus Jack,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353139962,http://data.gbif.org/ws/rest/occurrence/get?key=353139962
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65061,Specimen,,20:23.0,,,Lasianthus cyanocarpus Jack,Jack,Lasianthus cyanocarpus Jack,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142546,http://data.gbif.org/ws/rest/occurrence/get?key=295142546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076063,Specimen,,27:24.0,,,Lasianthus cyanocarpus Jack,,Lasianthus cyanocarpus Jack,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836461,http://data.gbif.org/ws/rest/occurrence/get?key=388836461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159791,Specimen,,27:25.0,,,Lasianthus cyanocarpus Jack,,Lasianthus cyanocarpus Jack,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388836673,http://data.gbif.org/ws/rest/occurrence/get?key=388836673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070237,Specimen,,27:24.0,,,Lasianthus cyanocarpus Jack,,Lasianthus cyanocarpus Jack,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836431,http://data.gbif.org/ws/rest/occurrence/get?key=388836431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070259,Specimen,,27:24.0,,,Lasianthus cyanocarpus Jack,,Lasianthus cyanocarpus Jack,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836433,http://data.gbif.org/ws/rest/occurrence/get?key=388836433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134090,Specimen,,27:25.0,,,Lasianthus cyanocarpus Jack,,Lasianthus cyanocarpus Jack,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388836639,http://data.gbif.org/ws/rest/occurrence/get?key=388836639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070054,Specimen,,27:24.0,,,Lasianthus cyanocarpus Jack,,Lasianthus cyanocarpus Jack,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836429,http://data.gbif.org/ws/rest/occurrence/get?key=388836429
