Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Kao, MT",,7983,,00:00.0,L,L,1014905,Specimen,,42:14.0,"Koyama, H.",,Plantago major L.,,Plantago major L.,,,,,Plantaginaceae,Plantago,Japan,Japan,Fuji,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298432421,http://data.gbif.org/ws/rest/occurrence/get?key=298432421
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094093,Specimen,,42:15.0,,,Plantago major L.,,Plantago major L.,,,,,Plantaginaceae,Plantago,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298433222,http://data.gbif.org/ws/rest/occurrence/get?key=298433222
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1099131,Specimen,,42:15.0,,,Plantago major L.,,Plantago major L.,,,,,Plantaginaceae,Plantago,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298433233,http://data.gbif.org/ws/rest/occurrence/get?key=298433233
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094090,Specimen,,42:15.0,,,Plantago major L.,,Plantago major L.,,,,,Plantaginaceae,Plantago,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298433203,http://data.gbif.org/ws/rest/occurrence/get?key=298433203
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1099132,Specimen,,42:15.0,,,Plantago major L.,,Plantago major L.,,,,,Plantaginaceae,Plantago,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298433243,http://data.gbif.org/ws/rest/occurrence/get?key=298433243
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094091,Specimen,,42:15.0,,,Plantago major L.,,Plantago major L.,,,,,Plantaginaceae,Plantago,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298433218,http://data.gbif.org/ws/rest/occurrence/get?key=298433218
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Kao, MT",,7983,,00:00.0,L,L,1014906,Specimen,,42:14.0,"Koyama, H.",,Plantago major L.,,Plantago major L.,,,,,Plantaginaceae,Plantago,Japan,Japan,Fuji,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298432423,http://data.gbif.org/ws/rest/occurrence/get?key=298432423
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094094,Specimen,,42:15.0,,,Plantago major L.,,Plantago major L.,,,,,Plantaginaceae,Plantago,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298433226,http://data.gbif.org/ws/rest/occurrence/get?key=298433226
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,292,,,L,L,1094089,Specimen,,42:15.0,,,Plantago major L.,,Plantago major L.,,,,,Plantaginaceae,Plantago,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298433199,http://data.gbif.org/ws/rest/occurrence/get?key=298433199
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094092,Specimen,,42:15.0,,,Plantago major L.,,Plantago major L.,,,,,Plantaginaceae,Plantago,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298433219,http://data.gbif.org/ws/rest/occurrence/get?key=298433219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36396,Specimen,,17:11.0,,,Plantago major L.,,Plantago major L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,Kokufuichiba,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845273,http://data.gbif.org/ws/rest/occurrence/get?key=148845273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9552,Specimen,,17:11.0,,,Plantago major L.,,Plantago major L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845232,http://data.gbif.org/ws/rest/occurrence/get?key=148845232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243304,Specimen,,22:00.0,,,Plantago major L.,L.,Plantago major L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3984,135.844,,44955,38,,,,,,,http://data.gbif.org/occurrences/204386287,http://data.gbif.org/ws/rest/occurrence/get?key=204386287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72258,Specimen,,22:04.0,,,Plantago major L.,,Plantago major L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155634,http://data.gbif.org/ws/rest/occurrence/get?key=295155634
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13460,Specimen,,43:37.0,,,Plantago major L.,L.,Plantago major L.,Plantae,Spermatophyta,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225880,http://data.gbif.org/ws/rest/occurrence/get?key=351225880
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38782,Specimen,,58:39.0,,,Plantago major L.,L.,Plantago major L.,Plantae,Angiospermae,Dicotyledoneae,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,Yawata,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042111,http://data.gbif.org/ws/rest/occurrence/get?key=624042111
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12880,Specimen,,43:37.0,,,Plantago major L.,L.,Plantago major L.,Plantae,Spermatophyta,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225852,http://data.gbif.org/ws/rest/occurrence/get?key=351225852
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12745,Specimen,,43:37.0,,,Plantago major L.,L.,Plantago major L.,Plantae,Spermatophyta,,,PLANTAGINACEAE,Plantago,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225844,http://data.gbif.org/ws/rest/occurrence/get?key=351225844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023248,Specimen,,29:21.0,,,Plantago major L.,,Plantago major L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234428576,http://data.gbif.org/ws/rest/occurrence/get?key=234428576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104910,Specimen,,29:23.0,,,Plantago major L.,,Plantago major L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245521706,http://data.gbif.org/ws/rest/occurrence/get?key=245521706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023246,Specimen,,29:21.0,,,Plantago major L.,,Plantago major L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234428574,http://data.gbif.org/ws/rest/occurrence/get?key=234428574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023247,Specimen,,29:21.0,,,Plantago major L.,,Plantago major L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234428575,http://data.gbif.org/ws/rest/occurrence/get?key=234428575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104689,Specimen,,29:23.0,,,Plantago major L.,,Plantago major L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245521701,http://data.gbif.org/ws/rest/occurrence/get?key=245521701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023186,Specimen,,29:20.0,,,Plantago major L.,,Plantago major L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,Nagahama,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/234428517,http://data.gbif.org/ws/rest/occurrence/get?key=234428517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023245,Specimen,,29:21.0,,,Plantago major L.,,Plantago major L.,Plantae,Angiospermae,Dicotyledoneae,,PLANTAGINACEAE,Plantago,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234428573,http://data.gbif.org/ws/rest/occurrence/get?key=234428573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121282,Specimen,,23:20.0,,,Plantago major Linn.,Linn.,Plantago major Linn.,Plantae,Angiospermae,Dicotyledoneae,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1381,134.578,,44954,15,,,,,,,http://data.gbif.org/occurrences/43219993,http://data.gbif.org/ws/rest/occurrence/get?key=43219993
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18692,Specimen,,53:08.0,,,Plantago major Linn.,Linn.,Plantago major Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PLANTAGINACEAE,Plantago,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/381830139,http://data.gbif.org/ws/rest/occurrence/get?key=381830139
