Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10671,Specimen,,24:47.0,,,Tectaria subtriphylla (Hk. et Arm.) Cop.,(Hk. et Arm.) Cop.,Tectaria subtriphylla (Hk. & Arm.) Cop.,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,"Ishigakijima Island, Mt. Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174371,http://data.gbif.org/ws/rest/occurrence/get?key=295174371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62294,Specimen,,24:49.0,,,Tectaria subtriphylla (Hk. et Arn.) Copel.,(Hk. et Arn.) Copel.,Tectaria subtriphylla (Hk. & Arn.) Copel.,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174826,http://data.gbif.org/ws/rest/occurrence/get?key=295174826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11902,Specimen,,24:47.0,,,Tectaria subtriphylla (Hk. et Arn.) Copel.,(Hk. et Arn.) Copel.,Tectaria subtriphylla (Hk. & Arn.) Copel.,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174380,http://data.gbif.org/ws/rest/occurrence/get?key=295174380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11903,Specimen,,24:47.0,,,Tectaria subtriphylla (Hk. et Arn.) Copel.,(Hk. et Arn.) Copel.,Tectaria subtriphylla (Hk. & Arn.) Copel.,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174381,http://data.gbif.org/ws/rest/occurrence/get?key=295174381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11904,Specimen,,24:47.0,,,Tectaria subtriphylla (Hk. et Arn.) Copel.,(Hk. et Arn.) Copel.,Tectaria subtriphylla (Hk. & Arn.) Copel.,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174382,http://data.gbif.org/ws/rest/occurrence/get?key=295174382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31931,Specimen,,24:48.0,,,Tectaria subtriphylla (Hk. et Srn.) Copel,(Hk. et Srn.) Copel,Tectaria subtriphylla (Hk. & Srn.) Copel,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174581,http://data.gbif.org/ws/rest/occurrence/get?key=295174581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31929,Specimen,,24:48.0,,,Tectaria subtriphylla (Hk. et Srn.) Copel,(Hk. et Srn.) Copel,Tectaria subtriphylla (Hk. & Srn.) Copel,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174579,http://data.gbif.org/ws/rest/occurrence/get?key=295174579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31928,Specimen,,24:48.0,,,Tectaria subtriphylla (Hk. et Srn.) Copel,(Hk. et Srn.) Copel,Tectaria subtriphylla (Hk. & Srn.) Copel,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174578,http://data.gbif.org/ws/rest/occurrence/get?key=295174578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31927,Specimen,,24:48.0,,,Tectaria subtriphylla (Hk. et Srn.) Copel,(Hk. et Srn.) Copel,Tectaria subtriphylla (Hk. & Srn.) Copel,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174577,http://data.gbif.org/ws/rest/occurrence/get?key=295174577
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31930,Specimen,,24:48.0,,,Tectaria subtriphylla (Hk. et Srn.) Copel,(Hk. et Srn.) Copel,Tectaria subtriphylla (Hk. & Srn.) Copel,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174580,http://data.gbif.org/ws/rest/occurrence/get?key=295174580
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-17524,Specimen,,04:58.0,,,Tectaria subtriphylla (Hook. & Arn.) Copel.,(Hook. & Arn.) Copel.,Tectaria subtriphylla (Hook. & Arn.) Copel.,Plantae,,,,,Tectaria,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Ishigaki, to Yonehara from Yoshiwara",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200528421,http://data.gbif.org/ws/rest/occurrence/get?key=200528421
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-17522,Specimen,,04:58.0,,,Tectaria subtriphylla (Hook. & Arn.) Copel.,(Hook. & Arn.) Copel.,Tectaria subtriphylla (Hook. & Arn.) Copel.,Plantae,,,,,Tectaria,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Ishigaki, Kabira",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200528419,http://data.gbif.org/ws/rest/occurrence/get?key=200528419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134820,Specimen,,31:44.0,,,Tectaria subtriphylla (Hook. & Arn.) Copel.,,Tectaria subtriphylla (Hook. & Arn.) Copel.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Tectaria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872937,http://data.gbif.org/ws/rest/occurrence/get?key=388872937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072103,Specimen,,31:43.0,,,Tectaria subtriphylla (Hook. & Arn.) Copel.,,Tectaria subtriphylla (Hook. & Arn.) Copel.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Tectaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872765,http://data.gbif.org/ws/rest/occurrence/get?key=388872765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068418,Specimen,,31:43.0,,,Tectaria subtriphylla (Hook. & Arn.) Copel.,,Tectaria subtriphylla (Hook. & Arn.) Copel.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Tectaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872698,http://data.gbif.org/ws/rest/occurrence/get?key=388872698
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069367,Specimen,,31:43.0,,,Tectaria subtriphylla (Hook. & Arn.) Copel.,,Tectaria subtriphylla (Hook. & Arn.) Copel.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Tectaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872718,http://data.gbif.org/ws/rest/occurrence/get?key=388872718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134821,Specimen,,31:44.0,,,Tectaria subtriphylla (Hook. & Arn.) Copel.,,Tectaria subtriphylla (Hook. & Arn.) Copel.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Tectaria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872938,http://data.gbif.org/ws/rest/occurrence/get?key=388872938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074364,Specimen,,31:43.0,,,Tectaria subtriphylla (Hook. & Arn.) Copel.,,Tectaria subtriphylla (Hook. & Arn.) Copel.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Tectaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872784,http://data.gbif.org/ws/rest/occurrence/get?key=388872784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130673,Specimen,,31:44.0,,,Tectaria subtriphylla (Hook. & Arn.) Copel.,,Tectaria subtriphylla (Hook. & Arn.) Copel.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Tectaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872917,http://data.gbif.org/ws/rest/occurrence/get?key=388872917
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068086,Specimen,,31:43.0,,,Tectaria subtriphylla (Hook. & Arn.) Copel.,,Tectaria subtriphylla (Hook. & Arn.) Copel.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Tectaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872695,http://data.gbif.org/ws/rest/occurrence/get?key=388872695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126804,Specimen,,31:44.0,,,Tectaria subtriphylla (Hook. & Arn.) Copel.,,Tectaria subtriphylla (Hook. & Arn.) Copel.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Tectaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872910,http://data.gbif.org/ws/rest/occurrence/get?key=388872910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068085,Specimen,,31:43.0,,,Tectaria subtriphylla (Hook. & Arn.) Copel.,,Tectaria subtriphylla (Hook. & Arn.) Copel.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Tectaria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872693,http://data.gbif.org/ws/rest/occurrence/get?key=388872693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25421,Specimen,,24:48.0,,,Tectaria subtriphylla (Hook. et Arn.) Cop.,(Hook. et Arn.) Cop.,Tectaria subtriphylla (Hook. & Arn.) Cop.,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174522,http://data.gbif.org/ws/rest/occurrence/get?key=295174522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188760,Specimen,,29:17.0,,,Tectaria subtriphylla (Hook. et Arn.) Copel.,(Hook. et Arn.) Copel.,Tectaria subtriphylla (Hook. & Arn.) Copel.,Plantae,,,,Dryopteridaceae,Tectaria,Japan,Japan,"Isl. Ishigaki-jima, Yoneharu, Fukai, Ishigaki City.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385442,http://data.gbif.org/ws/rest/occurrence/get?key=177385442
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4911,Specimen,,55:13.0,,,Tectaria subtriphylla (Hook. et Arn.) Copel.,(Hook. et Arn.) Copel.,Tectaria subtriphylla (Hook. & Arn.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Tectaria,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081734,http://data.gbif.org/ws/rest/occurrence/get?key=380081734
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29887,Specimen,,44:15.0,,,Tectaria subtriphylla (Hook. et.Arn.) Copel.,(Hook. et.Arn.) Copel.,Tectaria subtriphylla,Plantae,Pterophyta,,,ASPIDACEAE,Tectaria,Japan,Japan,,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387686225,http://data.gbif.org/ws/rest/occurrence/get?key=387686225
