Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15970,,00:00.0,CBG,133077,9306542,Specimen,,17:57.0,M.M. [M. Mizutani],,Lepidozia vitrea,Steph.,Lepidozia vitrea,Plantae,,,,Lepidoziaceae,Lepidozia,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,220,-300,,http://data.gbif.org/occurrences/38966305,http://data.gbif.org/ws/rest/occurrence/get?key=38966305
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15533,,00:00.0,CBG,132566,9306501,Specimen,,17:57.0,M.M. [M. Mizutani],,Lepidozia vitrea,Steph.,Lepidozia vitrea,Plantae,,,,Lepidoziaceae,Lepidozia,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,200,-250,,http://data.gbif.org/occurrences/38966300,http://data.gbif.org/ws/rest/occurrence/get?key=38966300
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15722,,00:00.0,CBG,132621,9306524,Specimen,,17:57.0,M.M. [M. Mizutani],,Lepidozia vitrea,Steph.,Lepidozia vitrea,Plantae,,,,Lepidoziaceae,Lepidozia,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Iwai-dani.",,,,Eastern Asia,Australia,,,,,,,,,250,-350,,http://data.gbif.org/occurrences/38966303,http://data.gbif.org/ws/rest/occurrence/get?key=38966303
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14960,,00:00.0,CBG,132011,9204915,Specimen,,17:57.0,"Mizutani, M.",,Lepidozia vitrea,Steph.,Lepidozia vitrea,Plantae,,,,Lepidoziaceae,Lepidozia,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/38966230,http://data.gbif.org/ws/rest/occurrence/get?key=38966230
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15315,,00:00.0,CBG,132528,9204945,Specimen,,17:57.0,"Mizutani, M.",,Lepidozia vitrea,Steph.,Lepidozia vitrea,Plantae,,,,Lepidoziaceae,Lepidozia,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Asano.",,,,Eastern Asia,Australia,,,,,,,,,100,,,http://data.gbif.org/occurrences/38966233,http://data.gbif.org/ws/rest/occurrence/get?key=38966233
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15299,,00:00.0,CBG,132527,9204944,Specimen,,17:57.0,"Mizutani, M.",,Lepidozia vitrea,Steph.,Lepidozia vitrea,Plantae,,,,Lepidoziaceae,Lepidozia,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Kanbora.",,,,Eastern Asia,Australia,,,,,,,,,100,-250,,http://data.gbif.org/occurrences/38966231,http://data.gbif.org/ws/rest/occurrence/get?key=38966231
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Hepat,Jan-39,Specimen,,41:45.0,,,Lepidozia vitrea St.,St.,Lepidozia vitrea St.,Plantae,,,,,Lepidozia,JP,Japan,"Kiushiu, Miyazaki, Kitamorokata, Nakag?",,,,Eastern Asia,Spain,,,,,,,,,,500,,http://data.gbif.org/occurrences/29494875,http://data.gbif.org/ws/rest/occurrence/get?key=29494875
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4384,Specimen,,21:18.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,Japan,Japan,Mamen-bara,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380062426,http://data.gbif.org/ws/rest/occurrence/get?key=380062426
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1120,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,35.0379,135.359,,45315,3,,,,,,,http://data.gbif.org/occurrences/43688158,http://data.gbif.org/ws/rest/occurrence/get?key=43688158
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1076,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0383,135.485,,45315,4,,,,,,,http://data.gbif.org/occurrences/43688078,http://data.gbif.org/ws/rest/occurrence/get?key=43688078
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1123,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7779,135.685,,44955,76,,,,,,,http://data.gbif.org/occurrences/43688165,http://data.gbif.org/ws/rest/occurrence/get?key=43688165
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1097,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43688111,http://data.gbif.org/ws/rest/occurrence/get?key=43688111
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1102,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43688121,http://data.gbif.org/ws/rest/occurrence/get?key=43688121
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4497,Specimen,,27:49.0,,,Lepidozia vitrea Steph.,,Lepidozia vitrea Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lepidoziaceae,Lepidozia,Japan,Japan,Haginari Kasazawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380093204,http://data.gbif.org/ws/rest/occurrence/get?key=380093204
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4337,Specimen,,21:18.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,Japan,Japan,"Seiwa, Seiwa-Kenmin-no-mori",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380062402,http://data.gbif.org/ws/rest/occurrence/get?key=380062402
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1138,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9201,134.854,,44954,98,,,,,,,http://data.gbif.org/occurrences/43688197,http://data.gbif.org/ws/rest/occurrence/get?key=43688197
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1128,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43688176,http://data.gbif.org/ws/rest/occurrence/get?key=43688176
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4689,Specimen,,21:18.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,Japan,Japan,Yamaguchi,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062586,http://data.gbif.org/ws/rest/occurrence/get?key=380062586
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1112,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43688143,http://data.gbif.org/ws/rest/occurrence/get?key=43688143
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4496,Specimen,,27:49.0,,,Lepidozia vitrea Steph.,,Lepidozia vitrea Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lepidoziaceae,Lepidozia,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380093203,http://data.gbif.org/ws/rest/occurrence/get?key=380093203
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18102,Specimen,,21:19.0,,,Lepidozia vitrea steph.,Steph.,Lepidozia vitrea steph,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,Japan,Japan,Nonotsuka,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/624036632,http://data.gbif.org/ws/rest/occurrence/get?key=624036632
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1044,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1336,136.626,,45316,16,,,,,,,http://data.gbif.org/occurrences/43688037,http://data.gbif.org/ws/rest/occurrence/get?key=43688037
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1056,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.067,136.189,,44956,1,,,,,,,http://data.gbif.org/occurrences/43688053,http://data.gbif.org/ws/rest/occurrence/get?key=43688053
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1053,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43688050,http://data.gbif.org/ws/rest/occurrence/get?key=43688050
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1059,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43688056,http://data.gbif.org/ws/rest/occurrence/get?key=43688056
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1089,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5267,135.847,,44955,58,,,,,,,http://data.gbif.org/occurrences/43688096,http://data.gbif.org/ws/rest/occurrence/get?key=43688096
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1093,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43688104,http://data.gbif.org/ws/rest/occurrence/get?key=43688104
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2703,Specimen,,55:21.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Lepidozia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558734,http://data.gbif.org/ws/rest/occurrence/get?key=353558734
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1065,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43688064,http://data.gbif.org/ws/rest/occurrence/get?key=43688064
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1045,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43688038,http://data.gbif.org/ws/rest/occurrence/get?key=43688038
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1057,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0642,136.202,,44956,2,,,,,,,http://data.gbif.org/occurrences/43688054,http://data.gbif.org/ws/rest/occurrence/get?key=43688054
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1124,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6162,135.627,,44955,66,,,,,,,http://data.gbif.org/occurrences/43688168,http://data.gbif.org/ws/rest/occurrence/get?key=43688168
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,115,Specimen,,21:17.0,,,Lepidozia vitrea steph.,Steph.,Lepidozia vitrea steph,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,Japan,Japan,Saijo,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061939,http://data.gbif.org/ws/rest/occurrence/get?key=380061939
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1070,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.8866,136.245,,44956,82,,,,,,,http://data.gbif.org/occurrences/43688070,http://data.gbif.org/ws/rest/occurrence/get?key=43688070
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1082,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8625,135.694,,44955,86,,,,,,,http://data.gbif.org/occurrences/43688086,http://data.gbif.org/ws/rest/occurrence/get?key=43688086
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1048,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43688043,http://data.gbif.org/ws/rest/occurrence/get?key=43688043
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1061,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43688059,http://data.gbif.org/ws/rest/occurrence/get?key=43688059
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4638,Specimen,,21:18.0,,,Lepidozia vitrea Steph.,Steph.,Lepidozia vitrea Steph.,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,Japan,Japan,Uwaya,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,6,,,http://data.gbif.org/occurrences/380062558,http://data.gbif.org/ws/rest/occurrence/get?key=380062558
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1077,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43688079,http://data.gbif.org/ws/rest/occurrence/get?key=43688079
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1088,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43688095,http://data.gbif.org/ws/rest/occurrence/get?key=43688095
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1098,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43688114,http://data.gbif.org/ws/rest/occurrence/get?key=43688114
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1050,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43688045,http://data.gbif.org/ws/rest/occurrence/get?key=43688045
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1063,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43688061,http://data.gbif.org/ws/rest/occurrence/get?key=43688061
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1139,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43688201,http://data.gbif.org/ws/rest/occurrence/get?key=43688201
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1125,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.5245,135.621,,44955,56,,,,,,,http://data.gbif.org/occurrences/43688170,http://data.gbif.org/ws/rest/occurrence/get?key=43688170
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1132,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43688186,http://data.gbif.org/ws/rest/occurrence/get?key=43688186
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1074,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43688076,http://data.gbif.org/ws/rest/occurrence/get?key=43688076
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1087,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43688092,http://data.gbif.org/ws/rest/occurrence/get?key=43688092
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1071,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43688071,http://data.gbif.org/ws/rest/occurrence/get?key=43688071
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1083,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.695,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/43688087,http://data.gbif.org/ws/rest/occurrence/get?key=43688087
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18042,Specimen,,21:19.0,,,Lepidozia vitrea steph.,Steph.,Lepidozia vitrea steph,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,Japan,Japan,Yokose,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624036623,http://data.gbif.org/ws/rest/occurrence/get?key=624036623
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1054,Specimen,,47:31.0,,,Lepidozia vitrea STEPH.,,Lepidozia vitrea Steph.,Plantae,,,,Lepidoziaceae,Lepidozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43688051,http://data.gbif.org/ws/rest/occurrence/get?key=43688051