Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.","Higuchi, M.",1089,,,00:00.0,BPBM,BISH,701627,Specimen,,31:52.0,M. Higuchi,,Plagiomnium acutum,(Lindb.) T.J.Kop.,Plagiomnium acutum,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,"Sendai-shi, campus of Tokyo University.",,Asia,Miyagi Prefecture.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/38088977,http://data.gbif.org/ws/rest/occurrence/get?key=38088977
Bernice Pauahi Bishop Museum,Bishop Museum Natural Sciences Data,"BPBM data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the BPBM. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the BPBM notified. The Bernice P. Bishop Museum and its staff are not responsible for damages, injury or loss due to the use of these data.","Higuchi, M.",s.n.,,,00:00.0,BPBM,BISH,494641,Specimen,,31:56.0,M.Higuchi,,Plagiomnium acutum,(Lindb.) T.J.Kop.,Plagiomnium acutum,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,"Nikko-shi, Mt. Shirane",,Asia,Tochigi Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/38090693,http://data.gbif.org/ws/rest/occurrence/get?key=38090693
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,I.Watsuki,,,,00:00.0,MA,MA-Musci,23864-1,Specimen,,47:23.0,,,Plagiomnium acutum (Linb.) Kop.,(Linb.) Kop.,Plagiomnium acutum (Linb.) Kop.,Plantae,,,,,Plagiomnium,JP,Japan,"Kyushu. Miyazaki-ken, Miyazaki-shi, Kaeda-ky? valley",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461162,http://data.gbif.org/ws/rest/occurrence/get?key=29461162
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102812,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360926,http://data.gbif.org/ws/rest/occurrence/get?key=204360926
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3477,Specimen,,27:54.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Kameda,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380093065,http://data.gbif.org/ws/rest/occurrence/get?key=380093065
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3473,Specimen,,27:54.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Yasunotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380093061,http://data.gbif.org/ws/rest/occurrence/get?key=380093061
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3466,Specimen,,27:54.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Okuzosawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380093054,http://data.gbif.org/ws/rest/occurrence/get?key=380093054
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3482,Specimen,,27:54.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Tashironuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380093070,http://data.gbif.org/ws/rest/occurrence/get?key=380093070
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3476,Specimen,,27:54.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Daishoji,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380093064,http://data.gbif.org/ws/rest/occurrence/get?key=380093064
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3472,Specimen,,27:54.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380093060,http://data.gbif.org/ws/rest/occurrence/get?key=380093060
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102817,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360931,http://data.gbif.org/ws/rest/occurrence/get?key=204360931
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102805,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360919,http://data.gbif.org/ws/rest/occurrence/get?key=204360919
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3484,Specimen,,27:54.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093072,http://data.gbif.org/ws/rest/occurrence/get?key=380093072
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3465,Specimen,,27:54.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Tsuyukuma,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380093053,http://data.gbif.org/ws/rest/occurrence/get?key=380093053
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102792,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360906,http://data.gbif.org/ws/rest/occurrence/get?key=204360906
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3469,Specimen,,27:54.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Nanakura-jinja shrine,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380093057,http://data.gbif.org/ws/rest/occurrence/get?key=380093057
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3481,Specimen,,27:54.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Shirataki Jinja,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380093069,http://data.gbif.org/ws/rest/occurrence/get?key=380093069
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102801,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360915,http://data.gbif.org/ws/rest/occurrence/get?key=204360915
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102803,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360917,http://data.gbif.org/ws/rest/occurrence/get?key=204360917
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102815,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360929,http://data.gbif.org/ws/rest/occurrence/get?key=204360929
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102809,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360923,http://data.gbif.org/ws/rest/occurrence/get?key=204360923
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3463,Specimen,,27:54.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Monzen Goshado,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380093051,http://data.gbif.org/ws/rest/occurrence/get?key=380093051
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102800,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360914,http://data.gbif.org/ws/rest/occurrence/get?key=204360914
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102807,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360921,http://data.gbif.org/ws/rest/occurrence/get?key=204360921
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3471,Specimen,,27:54.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Haginarisawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380093059,http://data.gbif.org/ws/rest/occurrence/get?key=380093059
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102804,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360918,http://data.gbif.org/ws/rest/occurrence/get?key=204360918
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102791,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360905,http://data.gbif.org/ws/rest/occurrence/get?key=204360905
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3461,Specimen,,27:54.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093049,http://data.gbif.org/ws/rest/occurrence/get?key=380093049
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102816,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360930,http://data.gbif.org/ws/rest/occurrence/get?key=204360930
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102819,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360933,http://data.gbif.org/ws/rest/occurrence/get?key=204360933
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102820,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Minamikawachi-gun Kanancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360934,http://data.gbif.org/ws/rest/occurrence/get?key=204360934
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102796,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360910,http://data.gbif.org/ws/rest/occurrence/get?key=204360910
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102795,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360909,http://data.gbif.org/ws/rest/occurrence/get?key=204360909
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102794,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360908,http://data.gbif.org/ws/rest/occurrence/get?key=204360908
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102821,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360935,http://data.gbif.org/ws/rest/occurrence/get?key=204360935
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102823,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360937,http://data.gbif.org/ws/rest/occurrence/get?key=204360937
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3478,Specimen,,27:54.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Tsuyukuma,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380093066,http://data.gbif.org/ws/rest/occurrence/get?key=380093066
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3480,Specimen,,27:54.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Tashirodake,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/380093068,http://data.gbif.org/ws/rest/occurrence/get?key=380093068
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3467,Specimen,,27:54.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Nanakura-jinja shrine,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380093055,http://data.gbif.org/ws/rest/occurrence/get?key=380093055
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3474,Specimen,,27:54.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380093062,http://data.gbif.org/ws/rest/occurrence/get?key=380093062
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102813,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360927,http://data.gbif.org/ws/rest/occurrence/get?key=204360927
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3462,Specimen,,27:54.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Kamikitate Aramaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380093050,http://data.gbif.org/ws/rest/occurrence/get?key=380093050
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102814,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360928,http://data.gbif.org/ws/rest/occurrence/get?key=204360928
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102811,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360925,http://data.gbif.org/ws/rest/occurrence/get?key=204360925
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102798,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360912,http://data.gbif.org/ws/rest/occurrence/get?key=204360912
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102818,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360932,http://data.gbif.org/ws/rest/occurrence/get?key=204360932
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102797,Specimen,,47:52.0,,,Plagiomnium acutum (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium acutum (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360911,http://data.gbif.org/ws/rest/occurrence/get?key=204360911