Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160933,Specimen,,17:43.0,,,Bromus sterilis,,Bromus sterilis,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Fukae-hama-machi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449640,http://data.gbif.org/ws/rest/occurrence/get?key=323449640
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160996,Specimen,,21:13.0,,,Bromus sterilis,,Bromus sterilis,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Nishinomiya-hama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323487197,http://data.gbif.org/ws/rest/occurrence/get?key=323487197
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161890,Specimen,,17:45.0,,,Bromus sterilis,,Bromus sterilis,Plantae,Magnoliophyta,,,Gramineae,Bromus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko Island.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323450064,http://data.gbif.org/ws/rest/occurrence/get?key=323450064
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12348,Specimen,,51:05.0,,,Bromus sterilis L.,L.,Bromus sterilis L.,Plantae,,,,POACEAE,Bromus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238088888,http://data.gbif.org/ws/rest/occurrence/get?key=238088888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59325,Specimen,,16:46.0,,,Bromus sterilis L.,L.,Bromus sterilis L.,Plantae,,,,Poaceae,Bromus,Japan,Japan,,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113897,http://data.gbif.org/ws/rest/occurrence/get?key=295113897
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13457,Specimen,,42:11.0,,,Bromus sterilis L.,L.,Bromus sterilis L.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213131,http://data.gbif.org/ws/rest/occurrence/get?key=351213131
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10708,Specimen,,42:10.0,,,Bromus sterilis L.,L.,Bromus sterilis L.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212999,http://data.gbif.org/ws/rest/occurrence/get?key=351212999
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13289,Specimen,,42:11.0,,,Bromus sterilis L.,L.,Bromus sterilis L.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213121,http://data.gbif.org/ws/rest/occurrence/get?key=351213121
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10709,Specimen,,42:10.0,,,Bromus sterilis L.,L.,Bromus sterilis L.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213000,http://data.gbif.org/ws/rest/occurrence/get?key=351213000
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12868,Specimen,,42:11.0,,,Bromus sterilis L.,L.,Bromus sterilis L.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213096,http://data.gbif.org/ws/rest/occurrence/get?key=351213096
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12840,Specimen,,42:11.0,,,Bromus sterilis L.,L.,Bromus sterilis L.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213093,http://data.gbif.org/ws/rest/occurrence/get?key=351213093
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10261,Specimen,,42:10.0,,,Bromus sterilis L.,L.,Bromus sterilis L.,Plantae,Spermatophyta,,,POACEAE,Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212977,http://data.gbif.org/ws/rest/occurrence/get?key=351212977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150837,Specimen,,23:00.0,,,Bromus sterilis L.,,Bromus sterilis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799098,http://data.gbif.org/ws/rest/occurrence/get?key=388799098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123199,Specimen,,23:00.0,,,Bromus sterilis L.,,Bromus sterilis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799056,http://data.gbif.org/ws/rest/occurrence/get?key=388799056
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114090,Specimen,,22:59.0,,,Bromus sterilis L.,,Bromus sterilis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,"Yokohama-shi, Aoba-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798978,http://data.gbif.org/ws/rest/occurrence/get?key=388798978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123330,Specimen,,23:00.0,,,Bromus sterilis L.,,Bromus sterilis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,75,,,http://data.gbif.org/occurrences/388799057,http://data.gbif.org/ws/rest/occurrence/get?key=388799057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116335,Specimen,,23:00.0,,,Bromus sterilis L.,,Bromus sterilis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Bromus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799004,http://data.gbif.org/ws/rest/occurrence/get?key=388799004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1060819,Specimen,,22:58.0,,,Bromus sterilis L.,,Bromus sterilis L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Bromus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/245525328,http://data.gbif.org/ws/rest/occurrence/get?key=245525328
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116849,Specimen,,49:14.0,,,Bromus sterilis Linn.,Linn.,Bromus sterilis Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789656,http://data.gbif.org/ws/rest/occurrence/get?key=381789656
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116850,Specimen,,49:14.0,,,Bromus sterilis Linn.,Linn.,Bromus sterilis Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Bromus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789657,http://data.gbif.org/ws/rest/occurrence/get?key=381789657
