Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000677,Specimen,,25:15.0,,,Diodia teres,,Diodia teres,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Gentianales,Rubiaceae,Diodia,Japan,Japan,,"Gamou-gun, Hino-cho, Hichizato",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839034,http://data.gbif.org/ws/rest/occurrence/get?key=126839034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121275,Specimen,,22:27.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Diodia,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.1026,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43208187,http://data.gbif.org/ws/rest/occurrence/get?key=43208187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199569,Specimen,,25:31.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Hamanomiya, Onoechouikeda, Kakogawa City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177353272,http://data.gbif.org/ws/rest/occurrence/get?key=177353272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117932,Specimen,,25:31.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Maiko Golf Course,Tamondai,Tarumiku,kobe-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177353265,http://data.gbif.org/ws/rest/occurrence/get?key=177353265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136875,Specimen,,25:31.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Itami-shi, Nishino.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177353267,http://data.gbif.org/ws/rest/occurrence/get?key=177353267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190443,Specimen,,25:31.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Kabutoyama, Nisinomiya City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353271,http://data.gbif.org/ws/rest/occurrence/get?key=177353271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025575,Specimen,,25:30.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Fukiagenohama, Nandanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177353258,http://data.gbif.org/ws/rest/occurrence/get?key=177353258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071914,Specimen,,25:31.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Mt.Kabuto,Kabutochou,Nishinomiya-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,300,,http://data.gbif.org/occurrences/177353262,http://data.gbif.org/ws/rest/occurrence/get?key=177353262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190004,Specimen,,25:31.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Nagaragawa, Gifu",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353269,http://data.gbif.org/ws/rest/occurrence/get?key=177353269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008269,Specimen,,25:30.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Fukiagenohama, Nandanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353254,http://data.gbif.org/ws/rest/occurrence/get?key=177353254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136656,Specimen,,25:31.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Takarazuka-shi, Sakase-gawa, Sakase-gawa-kakou.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177353266,http://data.gbif.org/ws/rest/occurrence/get?key=177353266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200046,Specimen,,25:31.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Kirino, Izusichou, Izusi-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177353273,http://data.gbif.org/ws/rest/occurrence/get?key=177353273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058505,Specimen,,25:31.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Fukiagenohama, Nandanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/177353260,http://data.gbif.org/ws/rest/occurrence/get?key=177353260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024126,Specimen,,25:30.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Koubeseikoukoujo-nisi Kasenjiki, Kakogawa City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,2,,http://data.gbif.org/occurrences/177353256,http://data.gbif.org/ws/rest/occurrence/get?key=177353256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188890,Specimen,,25:31.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Keinomatsubara, Seidanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177353268,http://data.gbif.org/ws/rest/occurrence/get?key=177353268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008300,Specimen,,25:30.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"MatsuhoKeino, Seidanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353255,http://data.gbif.org/ws/rest/occurrence/get?key=177353255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190040,Specimen,,25:31.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Isinohouden, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353270,http://data.gbif.org/ws/rest/occurrence/get?key=177353270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113427,Specimen,,25:31.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Kizugawa,Yamashirochou,Souraku-gun",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353264,http://data.gbif.org/ws/rest/occurrence/get?key=177353264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024154,Specimen,,25:30.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Koubeseikoukoujo-seaside, Kakogawa City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,2,,http://data.gbif.org/occurrences/177353257,http://data.gbif.org/ws/rest/occurrence/get?key=177353257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033732,Specimen,,25:30.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Fukiagenohama, Nandanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353259,http://data.gbif.org/ws/rest/occurrence/get?key=177353259
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059594,Specimen,,25:31.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Mt.Shosha,Himeji-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353261,http://data.gbif.org/ws/rest/occurrence/get?key=177353261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079355,Specimen,,25:31.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,"Tamonchou, Tarumiku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177353263,http://data.gbif.org/ws/rest/occurrence/get?key=177353263
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16428,Specimen,,50:42.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,RUBIACEAE,Diodia,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381803946,http://data.gbif.org/ws/rest/occurrence/get?key=381803946
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40607,Specimen,,50:44.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Diodia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804158,http://data.gbif.org/ws/rest/occurrence/get?key=381804158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102650,Specimen,,50:45.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Diodia,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804286,http://data.gbif.org/ws/rest/occurrence/get?key=381804286
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5837,Specimen,,50:42.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Rubiaceae,Diodia,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381803909,http://data.gbif.org/ws/rest/occurrence/get?key=381803909
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21387,Specimen,,50:43.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,RUBIACEAE,Diodia,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804011,http://data.gbif.org/ws/rest/occurrence/get?key=381804011
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22944,Specimen,,50:43.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Diodia,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381804041,http://data.gbif.org/ws/rest/occurrence/get?key=381804041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5838,Specimen,,50:42.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Rubiaceae,Diodia,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381803910,http://data.gbif.org/ws/rest/occurrence/get?key=381803910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22680,Specimen,,50:43.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Diodia,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381804035,http://data.gbif.org/ws/rest/occurrence/get?key=381804035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22946,Specimen,,50:43.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Diodia,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381804043,http://data.gbif.org/ws/rest/occurrence/get?key=381804043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16427,Specimen,,50:42.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,RUBIACEAE,Diodia,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381803945,http://data.gbif.org/ws/rest/occurrence/get?key=381803945
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102648,Specimen,,50:44.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Diodia,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804284,http://data.gbif.org/ws/rest/occurrence/get?key=381804284
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22678,Specimen,,50:43.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Diodia,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381804033,http://data.gbif.org/ws/rest/occurrence/get?key=381804033
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47662,Specimen,,50:44.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Diodia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381804255,http://data.gbif.org/ws/rest/occurrence/get?key=381804255
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5839,Specimen,,50:42.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Rubiaceae,Diodia,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381803911,http://data.gbif.org/ws/rest/occurrence/get?key=381803911
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5835,Specimen,,50:42.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Rubiaceae,Diodia,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381803907,http://data.gbif.org/ws/rest/occurrence/get?key=381803907
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22679,Specimen,,50:43.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Diodia,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381804034,http://data.gbif.org/ws/rest/occurrence/get?key=381804034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40742,Specimen,,50:44.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Diodia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804162,http://data.gbif.org/ws/rest/occurrence/get?key=381804162
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102651,Specimen,,50:45.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Diodia,Japan,Japan,,Namegata-gun Itakomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804287,http://data.gbif.org/ws/rest/occurrence/get?key=381804287
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102652,Specimen,,50:45.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Diodia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804288,http://data.gbif.org/ws/rest/occurrence/get?key=381804288
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22945,Specimen,,50:43.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Diodia,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381804042,http://data.gbif.org/ws/rest/occurrence/get?key=381804042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4392,Specimen,,50:42.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Diodia,Japan,Japan,,Inashiki-gun Edosakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,4,,,http://data.gbif.org/occurrences/381803893,http://data.gbif.org/ws/rest/occurrence/get?key=381803893
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142028,Specimen,,50:47.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Diodia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804728,http://data.gbif.org/ws/rest/occurrence/get?key=381804728
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5836,Specimen,,50:42.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Rubiaceae,Diodia,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381803908,http://data.gbif.org/ws/rest/occurrence/get?key=381803908
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102649,Specimen,,50:45.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Diodia,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804285,http://data.gbif.org/ws/rest/occurrence/get?key=381804285
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46749,Specimen,,50:44.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Diodia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381804236,http://data.gbif.org/ws/rest/occurrence/get?key=381804236
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47961,Specimen,,50:44.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Diodia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381804263,http://data.gbif.org/ws/rest/occurrence/get?key=381804263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10591,Specimen,,13:54.0,,,Diodia teres Walt.,,Diodia teres Walt.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834997,http://data.gbif.org/ws/rest/occurrence/get?key=148834997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116746,Specimen,,13:55.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270780,http://data.gbif.org/ws/rest/occurrence/get?key=204270780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158085,Specimen,,13:55.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270837,http://data.gbif.org/ws/rest/occurrence/get?key=204270837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt102074,Specimen,,13:55.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270777,http://data.gbif.org/ws/rest/occurrence/get?key=204270777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61551,Specimen,,13:55.0,,,Diodia teres Walt.,,Diodia teres Walt.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,Ohzaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835294,http://data.gbif.org/ws/rest/occurrence/get?key=148835294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8188,Specimen,,13:54.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,,Rubiaceae,Diodia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126287,http://data.gbif.org/ws/rest/occurrence/get?key=43126287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116747,Specimen,,13:55.0,,,Diodia teres Walt.,Walt.,Diodia teres Walt.,Plantae,,,Gentianales,Rubiaceae,Diodia,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270781,http://data.gbif.org/ws/rest/occurrence/get?key=204270781