Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171463,Specimen,,20:29.0,,,Glyceria leptolepis,,Glyceria leptolepis,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,800,1000,,http://data.gbif.org/occurrences/323479504,http://data.gbif.org/ws/rest/occurrence/get?key=323479504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164776,Specimen,,18:01.0,,,Glyceria leptolepis,,Glyceria leptolepis,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-rokko.",,,Hyogo,Eastern Asia,Japan,135.2,34.75,,,,,,,500,600,,http://data.gbif.org/occurrences/323452951,http://data.gbif.org/ws/rest/occurrence/get?key=323452951
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018528,Specimen,,23:14.0,,,Glyceria leptolepis,,Glyceria leptolepis,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"HONSHU. Pref.Akita: between Tazawa and Tamagawa, Senboku-gun.",,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504602,http://data.gbif.org/ws/rest/occurrence/get?key=323504602
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046531,Specimen,,23:10.0,,,Glyceria leptolepis,,Glyceria leptolepis,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Honshu,Pref.Gifu: Masuda-gun, Osaka-cho, Mt. Ontake",,,Gifu,Eastern Asia,Japan,,,,,,,,,2000,2800,,http://data.gbif.org/occurrences/323504223,http://data.gbif.org/ws/rest/occurrence/get?key=323504223
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013744,Specimen,,16:41.0,,,Glyceria leptolepis,,Glyceria leptolepis,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,HONSHU. Pref.Hyogo: Mt.Hachibuse-yama.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433886,http://data.gbif.org/ws/rest/occurrence/get?key=323433886
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053784,Specimen,,24:56.0,,,Glyceria leptolepis,,Glyceria leptolepis,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Mt.Sobudake, Chojigadani.",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,900,,http://data.gbif.org/occurrences/323513384,http://data.gbif.org/ws/rest/occurrence/get?key=323513384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161540,Specimen,,24:52.0,,,Glyceria leptolepis,,Glyceria leptolepis,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Hachibuse-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513058,http://data.gbif.org/ws/rest/occurrence/get?key=323513058
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127545,Specimen,,24:16.0,Toshio Tanaka,,Glyceria leptolepis,,Glyceria leptolepis,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Nishikoya 4.",,,Hyogo,Eastern Asia,Japan,135.383,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323509770,http://data.gbif.org/ws/rest/occurrence/get?key=323509770
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19324,Specimen,,52:53.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Glyceria,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099877,http://data.gbif.org/ws/rest/occurrence/get?key=393099877
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19322,Specimen,,52:53.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Glyceria,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099873,http://data.gbif.org/ws/rest/occurrence/get?key=393099873
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19323,Specimen,,52:53.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Glyceria,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099875,http://data.gbif.org/ws/rest/occurrence/get?key=393099875
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053273,Specimen,,35:00.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,Around Maebashi High School (at the collecting time),Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3764,139.084,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295234764,http://data.gbif.org/ws/rest/occurrence/get?key=295234764
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005946,Specimen,,35:00.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Hotaka Olympia Ski field,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1080,1080,,http://data.gbif.org/occurrences/394056462,http://data.gbif.org/ws/rest/occurrence/get?key=394056462
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036730,Specimen,,35:01.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,"Kuresaka Pass,Iriyama",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1080,1080,,http://data.gbif.org/occurrences/394056598,http://data.gbif.org/ws/rest/occurrence/get?key=394056598
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004528,Specimen,,35:01.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,635,635,,http://data.gbif.org/occurrences/394056527,http://data.gbif.org/ws/rest/occurrence/get?key=394056527
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030875,Specimen,,34:58.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Mt. Hotaka,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8033,139.141,,45679,81,,,,,,,http://data.gbif.org/occurrences/234492538,http://data.gbif.org/ws/rest/occurrence/get?key=234492538
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004006,Specimen,,34:59.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Kamezawa,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4689,138.77,,45678,47,,,,650,650,,http://data.gbif.org/occurrences/234492679,http://data.gbif.org/ws/rest/occurrence/get?key=234492679
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070972,Specimen,,34:58.0,,,Glyceria leptolepis Ohwi,,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,,,Gramineae,Glyceria,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205248,http://data.gbif.org/ws/rest/occurrence/get?key=188205248
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059711,Specimen,,34:58.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,Numata,Numata-shi,,Gunma,Eastern Asia,Japan,36.6458,139.043,,45679,60,,,,,,,http://data.gbif.org/occurrences/234492654,http://data.gbif.org/ws/rest/occurrence/get?key=234492654
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066456,Specimen,,34:57.0,,,Glyceria leptolepis Ohwi,,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,,,Gramineae,Glyceria,Japan,Japan,Misayama,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.1125,138.172,,45678,11,,,,,,,http://data.gbif.org/occurrences/188204217,http://data.gbif.org/ws/rest/occurrence/get?key=188204217
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035884,Specimen,,35:01.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,Mt. Tanigawa-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394056573,http://data.gbif.org/ws/rest/occurrence/get?key=394056573
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051563,Specimen,,35:00.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,Asama highland,,,Gunma,Eastern Asia,Japan,36.4658,138.529,,45678,45,,,,,,,http://data.gbif.org/occurrences/295234724,http://data.gbif.org/ws/rest/occurrence/get?key=295234724
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030819,Specimen,,34:59.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234492882,http://data.gbif.org/ws/rest/occurrence/get?key=234492882
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14199,Specimen,,51:55.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,,POACEAE,Glyceria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-gun, Iitate-mura, Mizusakai",,,,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/238093579,http://data.gbif.org/ws/rest/occurrence/get?key=238093579
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7593,Specimen,,51:56.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,,POACEAE,Glyceria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093769,http://data.gbif.org/ws/rest/occurrence/get?key=238093769
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7594,Specimen,,51:56.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,,POACEAE,Glyceria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093770,http://data.gbif.org/ws/rest/occurrence/get?key=238093770
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7595,Specimen,,51:56.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,,POACEAE,Glyceria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Kanmata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093771,http://data.gbif.org/ws/rest/occurrence/get?key=238093771
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11316,Specimen,,51:56.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,,POACEAE,Glyceria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238093594,http://data.gbif.org/ws/rest/occurrence/get?key=238093594
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16326,Specimen,,52:01.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,,POACEAE,Glyceria,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391292332,http://data.gbif.org/ws/rest/occurrence/get?key=391292332
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7596,Specimen,,51:56.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,,POACEAE,Glyceria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093772,http://data.gbif.org/ws/rest/occurrence/get?key=238093772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177817,Specimen,,26:16.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359798,http://data.gbif.org/ws/rest/occurrence/get?key=177359798
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197504,Specimen,,26:16.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177359799,http://data.gbif.org/ws/rest/occurrence/get?key=177359799
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,877,Specimen,,51:25.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/381811273,http://data.gbif.org/ws/rest/occurrence/get?key=381811273
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46103,Specimen,,51:27.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381811599,http://data.gbif.org/ws/rest/occurrence/get?key=381811599
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42584,Specimen,,51:27.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811569,http://data.gbif.org/ws/rest/occurrence/get?key=381811569
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116937,Specimen,,51:28.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811814,http://data.gbif.org/ws/rest/occurrence/get?key=381811814
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137155,Specimen,,51:30.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812070,http://data.gbif.org/ws/rest/occurrence/get?key=381812070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116936,Specimen,,51:28.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811813,http://data.gbif.org/ws/rest/occurrence/get?key=381811813
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42582,Specimen,,51:27.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811567,http://data.gbif.org/ws/rest/occurrence/get?key=381811567
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45797,Specimen,,51:27.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Glyceria,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381811598,http://data.gbif.org/ws/rest/occurrence/get?key=381811598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61236,Specimen,,15:06.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766456,http://data.gbif.org/ws/rest/occurrence/get?key=395766456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70684,Specimen,,15:06.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766476,http://data.gbif.org/ws/rest/occurrence/get?key=395766476
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt70517,Specimen,,15:06.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275908,http://data.gbif.org/ws/rest/occurrence/get?key=204275908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36867,Specimen,,15:06.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766443,http://data.gbif.org/ws/rest/occurrence/get?key=395766443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15084,Specimen,,15:06.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766428,http://data.gbif.org/ws/rest/occurrence/get?key=395766428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72022,Specimen,,15:06.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766478,http://data.gbif.org/ws/rest/occurrence/get?key=395766478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159128,Specimen,,15:07.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766595,http://data.gbif.org/ws/rest/occurrence/get?key=395766595
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25288,Specimen,,15:06.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766433,http://data.gbif.org/ws/rest/occurrence/get?key=395766433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54636,Specimen,,15:06.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766451,http://data.gbif.org/ws/rest/occurrence/get?key=395766451
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,22043,Specimen,,15:06.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766431,http://data.gbif.org/ws/rest/occurrence/get?key=395766431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt70515,Specimen,,15:06.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275906,http://data.gbif.org/ws/rest/occurrence/get?key=204275906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt70516,Specimen,,15:06.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275907,http://data.gbif.org/ws/rest/occurrence/get?key=204275907