Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.165279,Specimen,,45:08.0,,,Euonymus tashiroi,Maxim.,Euonymus tashiroi,Plantae,Tracheophyta,,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Okinawa. Coll.: Kurata, S. & Nakaike, T",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202615155,http://data.gbif.org/ws/rest/occurrence/get?key=202615155
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.165279,Specimen,,13:11.0,,,Euonymus tashiroi,Maxim.,Euonymus tashiroi,Plantae,Tracheophyta,,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Okinawa. Coll.: Kurata, S. & Nakaike, T",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203340263,http://data.gbif.org/ws/rest/occurrence/get?key=203340263
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 165279,Specimen,,46:24.0,,,Euonymus tashiroi,Maxim.,Euonymus tashiroi,Plantae,Tracheophyta,,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Okinawa. Coll.: Kurata, S. & Nakaike, T",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352149600,http://data.gbif.org/ws/rest/occurrence/get?key=352149600
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 165279,Specimen,,09:07.0,,,Euonymus tashiroi,Maxim.,Euonymus tashiroi,Plantae,Tracheophyta,,Celastrales,Celastraceae,Euonymus,Japan,Japan,"Okinawa. Coll.: Kurata, S. & Nakaike, T",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352273479,http://data.gbif.org/ws/rest/occurrence/get?key=352273479
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145495,Specimen,,58:59.0,Yu-pin Cheng(�A��k),,Euonymus tashiroi Maxim.,Maxim.,Euonymus tashiroi Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237112560,http://data.gbif.org/ws/rest/occurrence/get?key=237112560
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4031,,TAIF145495,,TAIF,TAIF145495,145495,Specimen,,00:11.0,Yu-pin Cheng,,Euonymus tashiroi Maxim.,,Euonymus tashiroi Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Euonymus,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353107626,http://data.gbif.org/ws/rest/occurrence/get?key=353107626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61702,Specimen,,19:24.0,,,Euonymus tashiroi Maxim.,Maxim.,Euonymus tashiroi Maxim.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134379,http://data.gbif.org/ws/rest/occurrence/get?key=295134379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129825,Specimen,,26:05.0,,,Euonymus tashiroi Maxim.,,Euonymus tashiroi Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826050,http://data.gbif.org/ws/rest/occurrence/get?key=388826050
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067406,Specimen,,26:04.0,,,Euonymus tashiroi Maxim.,,Euonymus tashiroi Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825880,http://data.gbif.org/ws/rest/occurrence/get?key=388825880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070040,Specimen,,26:04.0,,,Euonymus tashiroi Maxim.,,Euonymus tashiroi Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825901,http://data.gbif.org/ws/rest/occurrence/get?key=388825901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136776,Specimen,,26:05.0,,,Euonymus tashiroi Maxim.,,Euonymus tashiroi Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/388826073,http://data.gbif.org/ws/rest/occurrence/get?key=388826073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128766,Specimen,,26:05.0,,,Euonymus tashiroi Maxim.,,Euonymus tashiroi Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826048,http://data.gbif.org/ws/rest/occurrence/get?key=388826048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067756,Specimen,,26:04.0,,,Euonymus tashiroi Maxim.,,Euonymus tashiroi Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Euonymus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388825882,http://data.gbif.org/ws/rest/occurrence/get?key=388825882
