Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995720GR11,Specimen,,11:58.0,,,Lysimachia   fortunei   Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,"Arige, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195308,http://data.gbif.org/ws/rest/occurrence/get?key=150195308
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993Y30GR09,Specimen,,11:58.0,,,Lysimachia   fortunei   Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,"Yokoshiro, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195353,http://data.gbif.org/ws/rest/occurrence/get?key=150195353
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994624GR26,Specimen,,11:58.0,,,Lysimachia   fortunei   Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Funasako-3,"Tsuiki Town, Chikujyo County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195352,http://data.gbif.org/ws/rest/occurrence/get?key=150195352
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997606GR04,Specimen,,11:58.0,,,Lysimachia   fortunei   Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195351,http://data.gbif.org/ws/rest/occurrence/get?key=150195351
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997606GR03,Specimen,,11:58.0,,,Lysimachia   fortunei   Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195350,http://data.gbif.org/ws/rest/occurrence/get?key=150195350
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997606GR05,Specimen,,11:58.0,,,Lysimachia   fortunei   Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,"Shimonagano, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195354,http://data.gbif.org/ws/rest/occurrence/get?key=150195354
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR48,Specimen,,11:59.0,,,Lysimachia  fortunei  Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Habu,Nakama City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195685,http://data.gbif.org/ws/rest/occurrence/get?key=150195685
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR46,Specimen,,11:59.0,,,Lysimachia  fortunei  Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,"Chikushino City  (ex. Futsukaichi Town, Chikushi County)",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195683,http://data.gbif.org/ws/rest/occurrence/get?key=150195683
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR47,Specimen,,11:59.0,,,Lysimachia  fortunei  Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Imou,"Nakagawa Town, Chikushi Ward",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195684,http://data.gbif.org/ws/rest/occurrence/get?key=150195684
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,873,Specimen,,00:10.0,,,Lysimachia  fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504406,http://data.gbif.org/ws/rest/occurrence/get?key=287504406
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,77930,Specimen,,04:03.0,,,Lysimachia  fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Sanpouji-ike pond, Shakujii park",Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282022,http://data.gbif.org/ws/rest/occurrence/get?key=354282022
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2102,Specimen,,04:02.0,,,Lysimachia  fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281936,http://data.gbif.org/ws/rest/occurrence/get?key=354281936
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5353,Specimen,,59:51.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234008,http://data.gbif.org/ws/rest/occurrence/get?key=204234008
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5355,Specimen,,59:51.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234010,http://data.gbif.org/ws/rest/occurrence/get?key=204234010
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5493,Specimen,,53:08.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566356,http://data.gbif.org/ws/rest/occurrence/get?key=353566356
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14883,Specimen,,53:10.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Takayama-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103570,http://data.gbif.org/ws/rest/occurrence/get?key=393103570
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23435,Specimen,,59:51.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234154,http://data.gbif.org/ws/rest/occurrence/get?key=204234154
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5354,Specimen,,59:51.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234009,http://data.gbif.org/ws/rest/occurrence/get?key=204234009
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5352,Specimen,,59:51.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234007,http://data.gbif.org/ws/rest/occurrence/get?key=204234007
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5350,Specimen,,59:51.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234005,http://data.gbif.org/ws/rest/occurrence/get?key=204234005
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5351,Specimen,,59:51.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234006,http://data.gbif.org/ws/rest/occurrence/get?key=204234006
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33629,Specimen,,59:53.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Iwanuma-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234490,http://data.gbif.org/ws/rest/occurrence/get?key=204234490
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1350,Specimen,,37:41.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183247,http://data.gbif.org/ws/rest/occurrence/get?key=380183247
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1351,Specimen,,37:41.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,Ukijimanuma,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183248,http://data.gbif.org/ws/rest/occurrence/get?key=380183248
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002600,Specimen,,35:10.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Spermatophyta,,,Primulaceae,Lysimachia,Japan,Japan,"Kyomemachi,kyogashima",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.34,139.064,,45679,30,,,,,,,http://data.gbif.org/occurrences/188206176,http://data.gbif.org/ws/rest/occurrence/get?key=188206176
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065052,Specimen,,35:10.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Spermatophyta,,,Primulaceae,Lysimachia,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2544,139.489,,45679,24,,,,,,,http://data.gbif.org/occurrences/188207606,http://data.gbif.org/ws/rest/occurrence/get?key=188207606
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086679,Specimen,,35:10.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Spermatophyta,,,Primulaceae,Lysimachia,Japan,Japan,Shinano,Seto-shi,,Aichi,Eastern Asia,Japan,35.25,137.126,,45317,21,,,,,,,http://data.gbif.org/occurrences/188205929,http://data.gbif.org/ws/rest/occurrence/get?key=188205929
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036303,Specimen,,35:14.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,Yata Riv.,Oura-gun Itakuramachi,,Gunma,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/394057908,http://data.gbif.org/ws/rest/occurrence/get?key=394057908
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0002843,Specimen,,35:11.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,"Furu-jo,Hanetsukucho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2383,139.563,,45679,25,,,,20,20,,http://data.gbif.org/occurrences/234493634,http://data.gbif.org/ws/rest/occurrence/get?key=234493634
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056491,Specimen,,35:11.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234493554,http://data.gbif.org/ws/rest/occurrence/get?key=234493554
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003418,Specimen,,35:11.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,"Pond Tatara-numa,Matsunumacho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.255,139.499,,45679,24,,,,20,20,,http://data.gbif.org/occurrences/234493635,http://data.gbif.org/ws/rest/occurrence/get?key=234493635
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057068,Specimen,,35:11.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,Tatara,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2739,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/234493755,http://data.gbif.org/ws/rest/occurrence/get?key=234493755
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051550,Specimen,,35:12.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,Tatara,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2739,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/295235571,http://data.gbif.org/ws/rest/occurrence/get?key=295235571
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000302,Specimen,,35:10.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Spermatophyta,,,Primulaceae,Lysimachia,Japan,Japan,Nonaka-shimizu,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3797,139.107,,45679,31,,,,,,,http://data.gbif.org/occurrences/188206798,http://data.gbif.org/ws/rest/occurrence/get?key=188206798
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16513,Specimen,,52:32.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Konanmachi, fukura, on margin of Inawashiro Lake,Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294814,http://data.gbif.org/ws/rest/occurrence/get?key=391294814
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17996,Specimen,,52:32.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294776,http://data.gbif.org/ws/rest/occurrence/get?key=391294776
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17315,Specimen,,52:33.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391294909,http://data.gbif.org/ws/rest/occurrence/get?key=391294909
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15506,Specimen,,52:33.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Bandai-machi, Hoshojiri.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294926,http://data.gbif.org/ws/rest/occurrence/get?key=391294926
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5980,Specimen,,52:28.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095738,http://data.gbif.org/ws/rest/occurrence/get?key=238095738
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14196,Specimen,,52:27.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-gun, Iitate-mura, Ichisawa",,,,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/238095374,http://data.gbif.org/ws/rest/occurrence/get?key=238095374
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62506,Specimen,,52:31.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391294668,http://data.gbif.org/ws/rest/occurrence/get?key=391294668
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62507,Specimen,,52:31.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391294681,http://data.gbif.org/ws/rest/occurrence/get?key=391294681
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5979,Specimen,,52:28.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095737,http://data.gbif.org/ws/rest/occurrence/get?key=238095737
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5982,Specimen,,52:28.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kanaya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095740,http://data.gbif.org/ws/rest/occurrence/get?key=238095740
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5983,Specimen,,52:28.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kanaya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095741,http://data.gbif.org/ws/rest/occurrence/get?key=238095741
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15652,Specimen,,52:33.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Inawashiro Lake, Oninuma.",Kohriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294930,http://data.gbif.org/ws/rest/occurrence/get?key=391294930
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17997,Specimen,,52:32.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294770,http://data.gbif.org/ws/rest/occurrence/get?key=391294770
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9661,Specimen,,52:26.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238095201,http://data.gbif.org/ws/rest/occurrence/get?key=238095201
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5981,Specimen,,52:28.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095739,http://data.gbif.org/ws/rest/occurrence/get?key=238095739
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17995,Specimen,,52:32.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391294778,http://data.gbif.org/ws/rest/occurrence/get?key=391294778