Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR22,Specimen,,12:02.0,,,Panicum   miliaceum   L.,,Panicum miliaceum L.,Plantae,,,Graminales,Gramineae,Panicum,Japan,Japan,"Yukawa, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196171,http://data.gbif.org/ws/rest/occurrence/get?key=150196171
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151714,Specimen,,19:03.0,,,Panicum miliaceum,,Panicum miliaceum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323464402,http://data.gbif.org/ws/rest/occurrence/get?key=323464402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010565,Specimen,,23:16.0,,,Panicum miliaceum,,Panicum miliaceum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"HONSHU. Pref.Hyogo: bank of the Takatani River, Isou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504775,http://data.gbif.org/ws/rest/occurrence/get?key=323504775
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109929,Specimen,,26:34.0,,,Panicum miliaceum,,Panicum miliaceum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,500,,http://data.gbif.org/occurrences/323523065,http://data.gbif.org/ws/rest/occurrence/get?key=323523065
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012499,Specimen,,23:47.0,,,Panicum miliaceum,,Panicum miliaceum,Plantae,Magnoliophyta,,,Gramineae,Panicum,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507323,http://data.gbif.org/ws/rest/occurrence/get?key=323507323
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,BGR001:2006-PAN-MI-103,,BGR001,BGR,2006-PAN-MI-103,Specimen,,25:55.0,,,Panicum miliaceum L.,,Panicum miliaceum L.,,,,,,Panicum,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/184213496,http://data.gbif.org/ws/rest/occurrence/get?key=184213496
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,,,CZE122,CZE,01Z1100027,Specimen,,26:47.0,,,Panicum miliaceum L.,,Panicum miliaceum L.,,,,,,Panicum,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136487071,http://data.gbif.org/ws/rest/occurrence/get?key=136487071
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,CZE122:01Z1100031,,CZE122,CZE,01Z1100031,Specimen,,26:47.0,,,Panicum miliaceum L.,,Panicum miliaceum L.,,,,,,Panicum,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136487065,http://data.gbif.org/ws/rest/occurrence/get?key=136487065
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,,,BGR001,BGR,2006-PAN-MI-105,Specimen,,25:55.0,,,Panicum miliaceum L.,,Panicum miliaceum L.,,,,,,Panicum,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/184213495,http://data.gbif.org/ws/rest/occurrence/get?key=184213495
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,Z1100009,SVK001:701,,SVK001,SVK,701,Specimen,,25:55.0,,,Panicum miliaceum L.,,Panicum miliaceum L.,,,,,,Panicum,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136486910,http://data.gbif.org/ws/rest/occurrence/get?key=136486910
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,,,UKR001,UKR,UC0201127,Specimen,,17:51.0,,,Panicum miliaceum L.,,Panicum miliaceum L.,,,,,,Panicum,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136480723,http://data.gbif.org/ws/rest/occurrence/get?key=136480723
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,Z1100008,SVK001:636,,SVK001,SVK,636,Specimen,,25:55.0,,,Panicum miliaceum L.,,Panicum miliaceum L.,,,,,,Panicum,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136486911,http://data.gbif.org/ws/rest/occurrence/get?key=136486911
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,BGR001:2006-PAN-MI-104,,BGR001,BGR,2006-PAN-MI-104,Specimen,,25:55.0,,,Panicum miliaceum L.,,Panicum miliaceum L.,,,,,,Panicum,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/184213497,http://data.gbif.org/ws/rest/occurrence/get?key=184213497
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,Z1100006,SVK001:541,,SVK001,SVK,541,Specimen,,25:55.0,,,Panicum miliaceum L.,,Panicum miliaceum L.,,,,,,Panicum,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136486912,http://data.gbif.org/ws/rest/occurrence/get?key=136486912
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,CZE122:01Z1100131,,CZE122,CZE,01Z1100131,Specimen,,26:46.0,,,Panicum miliaceum L.,,Panicum miliaceum L.,,,,,,Panicum,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136486986,http://data.gbif.org/ws/rest/occurrence/get?key=136486986
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,Z1100010,SVK001:807,,SVK001,SVK,807,Specimen,,25:55.0,,,Panicum miliaceum L.,,Panicum miliaceum L.,,,,,,Panicum,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/136486909,http://data.gbif.org/ws/rest/occurrence/get?key=136486909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038173,Specimen,,23:13.0,,,Panicum miliaceum L.,L.,Panicum miliaceum L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Panicum,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143315,http://data.gbif.org/ws/rest/occurrence/get?key=150143315
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1623,Specimen,,04:13.0,,,Panicum miliaceum L.,L.,Panicum miliaceum L.,Plantae,,,,Poaceae,Panicum,Japan,Japan,,Saeki-gun,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282355,http://data.gbif.org/ws/rest/occurrence/get?key=354282355
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4024,Specimen,,04:13.0,,,Panicum miliaceum L.,L.,Panicum miliaceum L.,Plantae,,,,Poaceae,Panicum,Japan,Japan,Yokoyamasojiro-mura,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282354,http://data.gbif.org/ws/rest/occurrence/get?key=354282354
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,1003,,,L,L,1095559,Specimen,,37:30.0,"Miquel, F.A.W.",,Panicum miliaceum L.,,Panicum miliaceum L.,,,,,Gramineae,Panicum,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297759267,http://data.gbif.org/ws/rest/occurrence/get?key=297759267
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095560,Specimen,,37:30.0,,,Panicum miliaceum L.,,Panicum miliaceum L.,,,,,Gramineae,Panicum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297759297,http://data.gbif.org/ws/rest/occurrence/get?key=297759297
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,767493,Specimen,,37:30.0,,,Panicum miliaceum L.,,Panicum miliaceum L.,,,,,Gramineae,Panicum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297759573,http://data.gbif.org/ws/rest/occurrence/get?key=297759573
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095561,Specimen,,37:30.0,,,Panicum miliaceum L.,,Panicum miliaceum L.,,,,,Gramineae,Panicum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297759301,http://data.gbif.org/ws/rest/occurrence/get?key=297759301
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,767491,Specimen,,37:30.0,"Henrard, J.T.",,Panicum miliaceum L.,,Panicum miliaceum L.,,,,,Gramineae,Panicum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297759571,http://data.gbif.org/ws/rest/occurrence/get?key=297759571
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095562,Specimen,,37:30.0,,,Panicum miliaceum L.,,Panicum miliaceum L.,,,,,Gramineae,Panicum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297759309,http://data.gbif.org/ws/rest/occurrence/get?key=297759309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62869,Specimen,,21:41.0,,,Panicum miliaceum L.,L.,Panicum miliaceum L.,Plantae,,,,Poaceae,Panicum,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152512,http://data.gbif.org/ws/rest/occurrence/get?key=295152512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15096,Specimen,,21:39.0,,,Panicum miliaceum L.,L.,Panicum miliaceum L.,Plantae,,,,Poaceae,Panicum,Japan,Japan,cult.,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152200,http://data.gbif.org/ws/rest/occurrence/get?key=295152200
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12630,Specimen,,43:32.0,,,Panicum miliaceum L.,L.,Panicum miliaceum L.,Plantae,Spermatophyta,,,POACEAE,Panicum,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224029,http://data.gbif.org/ws/rest/occurrence/get?key=351224029
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37942,Specimen,,43:35.0,,,Panicum miliaceum L.,L.,Panicum miliaceum L.,Plantae,Spermatophyta,,,POACEAE,Panicum,Japan,Japan,"near Dohshibashi bridge, Dohshigawa(area name), Mikage, Tsukui-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/387679558,http://data.gbif.org/ws/rest/occurrence/get?key=387679558
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13806,Specimen,,43:32.0,,,Panicum miliaceum L.,L.,Panicum miliaceum L.,Plantae,Spermatophyta,,,POACEAE,Panicum,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224096,http://data.gbif.org/ws/rest/occurrence/get?key=351224096
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13807,Specimen,,43:32.0,,,Panicum miliaceum L.,L.,Panicum miliaceum L.,Plantae,Spermatophyta,,,POACEAE,Panicum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224097,http://data.gbif.org/ws/rest/occurrence/get?key=351224097
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12092,Specimen,,43:32.0,,,Panicum miliaceum L.,L.,Panicum miliaceum L.,Plantae,Spermatophyta,,,POACEAE,Panicum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224007,http://data.gbif.org/ws/rest/occurrence/get?key=351224007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1064511,Specimen,,28:46.0,,,Panicum miliaceum L.,,Panicum miliaceum L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Panicum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245531302,http://data.gbif.org/ws/rest/occurrence/get?key=245531302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123404,Specimen,,28:48.0,,,Panicum miliaceum L.,,Panicum miliaceum L.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Panicum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/388848163,http://data.gbif.org/ws/rest/occurrence/get?key=388848163