Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Koidzumi, G.",,s.n.,,00:00.0,CANB,438711,475901,Specimen,,14:35.0,,,Bulbostylis barbata,(Rottb.) C.B.Clarke,Bulbostylis barbata,Plantae,,,,Cyperaceae,Bulbostylis,JAPAN,Japan,"Honshu. Pref. Wakayama: Seto, Shirahama-cho, Nishimuro-gun.",,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/36380506,http://data.gbif.org/ws/rest/occurrence/get?key=36380506
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049961,Specimen,,25:37.0,,,Bulbostylis barbata,,Bulbostylis barbata,Plantae,Magnoliophyta,,,Cyperaceae,Bulbostylis,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Ooe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517570,http://data.gbif.org/ws/rest/occurrence/get?key=323517570
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014539,Specimen,,23:56.0,,,Bulbostylis barbata,,Bulbostylis barbata,Plantae,Magnoliophyta,,,Cyperaceae,Bulbostylis,Japan,Japan,HONSHU. Pref.Niigata: Niigata-kaigan.,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508216,http://data.gbif.org/ws/rest/occurrence/get?key=323508216
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050706,Specimen,,20:18.0,,,Bulbostylis barbata,,Bulbostylis barbata,Plantae,Magnoliophyta,,,Cyperaceae,Bulbostylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477506,http://data.gbif.org/ws/rest/occurrence/get?key=323477506
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164897,Specimen,,18:34.0,,,Bulbostylis barbata,,Bulbostylis barbata,Plantae,Magnoliophyta,,,Cyperaceae,Bulbostylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,34.2167,,,,,,,0,10,,http://data.gbif.org/occurrences/323459257,http://data.gbif.org/ws/rest/occurrence/get?key=323459257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006895,Specimen,,24:45.0,,,Bulbostylis barbata,,Bulbostylis barbata,Plantae,Magnoliophyta,,,Cyperaceae,Bulbostylis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Hamasaka.",,,Hyogo,Eastern Asia,Japan,134.451,35.6186,,,,,,,,,,http://data.gbif.org/occurrences/323512444,http://data.gbif.org/ws/rest/occurrence/get?key=323512444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033182,Specimen,,24:29.0,,,Bulbostylis barbata,,Bulbostylis barbata,Plantae,Magnoliophyta,,,Cyperaceae,Bulbostylis,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho, Sho",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,50,50,,http://data.gbif.org/occurrences/323510942,http://data.gbif.org/ws/rest/occurrence/get?key=323510942
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012760,Specimen,,23:19.0,,,Bulbostylis barbata,,Bulbostylis barbata,Plantae,Magnoliophyta,,,Cyperaceae,Bulbostylis,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505142,http://data.gbif.org/ws/rest/occurrence/get?key=323505142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010741,Specimen,,23:54.0,,,Bulbostylis barbata,,Bulbostylis barbata,Plantae,Magnoliophyta,,,Cyperaceae,Bulbostylis,Japan,Japan,"HONSHU. Pref.Kyoto: Yura, Miyazu City.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507990,http://data.gbif.org/ws/rest/occurrence/get?key=323507990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008268,Specimen,,18:34.0,,,Bulbostylis barbata,,Bulbostylis barbata,Plantae,Magnoliophyta,,,Cyperaceae,Bulbostylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323459256,http://data.gbif.org/ws/rest/occurrence/get?key=323459256
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008306,Specimen,,18:28.0,,,Bulbostylis barbata,,Bulbostylis barbata,Plantae,Magnoliophyta,,,Cyperaceae,Bulbostylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Hamano",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458144,http://data.gbif.org/ws/rest/occurrence/get?key=323458144
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024156,Specimen,,17:20.0,,,Bulbostylis barbata,,Bulbostylis barbata,Plantae,Magnoliophyta,,,Cyperaceae,Bulbostylis,Japan,Japan,Hyogo Pref.; Kakogawa-shi.,,,Hyogo,Eastern Asia,Japan,134.85,34.7667,,,,,,,0,2,,http://data.gbif.org/occurrences/323444326,http://data.gbif.org/ws/rest/occurrence/get?key=323444326
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177125,Specimen,,18:34.0,,,Bulbostylis barbata,,Bulbostylis barbata,Plantae,Magnoliophyta,,,Cyperaceae,Bulbostylis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.717,34.2167,,,,,,,1,3,,http://data.gbif.org/occurrences/323459217,http://data.gbif.org/ws/rest/occurrence/get?key=323459217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118614,Specimen,,24:30.0,R.Sugita,,Bulbostylis barbata,,Bulbostylis barbata,Plantae,Magnoliophyta,,,Cyperaceae,Bulbostylis,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shirahama-cho.",,,Hyogo,Eastern Asia,Japan,134.7,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323511053,http://data.gbif.org/ws/rest/occurrence/get?key=323511053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177057,Specimen,,24:31.0,,,Bulbostylis barbata,,Bulbostylis barbata,Plantae,Magnoliophyta,,,Cyperaceae,Bulbostylis,Japan,Japan,"Hyogo Pref.; Himeji-shi, Toyokuni",,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/323511170,http://data.gbif.org/ws/rest/occurrence/get?key=323511170
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056016,Specimen,,34:19.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bulbostylis,Japan,Japan,West of Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4164,139.049,,45679,40,,,,,,,http://data.gbif.org/occurrences/295232885,http://data.gbif.org/ws/rest/occurrence/get?key=295232885
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065938,Specimen,,34:16.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,Spermatophyta,,,Cyperaceae,Bulbostylis,Japan,Japan,"Shimo-okudaira,Iwadaira",Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2739,138.967,,45678,29,,,,170,,,http://data.gbif.org/occurrences/188200887,http://data.gbif.org/ws/rest/occurrence/get?key=188200887
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031045,Specimen,,34:17.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bulbostylis,Japan,Japan,Tone Riv.,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3778,139.06,,45679,30,,,,,,,http://data.gbif.org/occurrences/234490038,http://data.gbif.org/ws/rest/occurrence/get?key=234490038
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051081,Specimen,,34:19.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bulbostylis,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/295232749,http://data.gbif.org/ws/rest/occurrence/get?key=295232749
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0058153,Specimen,,34:17.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Bulbostylis,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/234490074,http://data.gbif.org/ws/rest/occurrence/get?key=234490074
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12798,Specimen,,51:05.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,CYPERACEAE,Bulbostylis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238088854,http://data.gbif.org/ws/rest/occurrence/get?key=238088854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002103,Specimen,,22:01.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Bulbostylis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125253,http://data.gbif.org/ws/rest/occurrence/get?key=150125253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134679,Specimen,,22:03.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Bulbostylis,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125577,http://data.gbif.org/ws/rest/occurrence/get?key=150125577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039607,Specimen,,22:02.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Bulbostylis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125431,http://data.gbif.org/ws/rest/occurrence/get?key=150125431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134674,Specimen,,22:03.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Bulbostylis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125572,http://data.gbif.org/ws/rest/occurrence/get?key=150125572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134675,Specimen,,22:03.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Bulbostylis,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125573,http://data.gbif.org/ws/rest/occurrence/get?key=150125573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134677,Specimen,,22:03.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Bulbostylis,Japan,Japan,,Akaoka-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125575,http://data.gbif.org/ws/rest/occurrence/get?key=150125575
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134683,Specimen,,22:03.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Bulbostylis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125581,http://data.gbif.org/ws/rest/occurrence/get?key=150125581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134673,Specimen,,22:03.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Bulbostylis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125571,http://data.gbif.org/ws/rest/occurrence/get?key=150125571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002099,Specimen,,22:01.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Bulbostylis,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125252,http://data.gbif.org/ws/rest/occurrence/get?key=150125252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134681,Specimen,,22:03.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Bulbostylis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125579,http://data.gbif.org/ws/rest/occurrence/get?key=150125579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134680,Specimen,,22:03.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Bulbostylis,Japan,Japan,,Ogata-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125578,http://data.gbif.org/ws/rest/occurrence/get?key=150125578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002096,Specimen,,22:01.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Bulbostylis,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125250,http://data.gbif.org/ws/rest/occurrence/get?key=150125250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002097,Specimen,,22:01.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Bulbostylis,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125251,http://data.gbif.org/ws/rest/occurrence/get?key=150125251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134672,Specimen,,22:03.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Bulbostylis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125570,http://data.gbif.org/ws/rest/occurrence/get?key=150125570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134676,Specimen,,22:03.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Bulbostylis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125574,http://data.gbif.org/ws/rest/occurrence/get?key=150125574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002104,Specimen,,22:01.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Bulbostylis,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125254,http://data.gbif.org/ws/rest/occurrence/get?key=150125254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134678,Specimen,,22:03.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Bulbostylis,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125576,http://data.gbif.org/ws/rest/occurrence/get?key=150125576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134687,Specimen,,22:03.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Bulbostylis,Japan,Japan,,Akaoka-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125582,http://data.gbif.org/ws/rest/occurrence/get?key=150125582
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134682,Specimen,,22:03.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Bulbostylis,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125580,http://data.gbif.org/ws/rest/occurrence/get?key=150125580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141086,Specimen,,22:04.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Bulbostylis,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125733,http://data.gbif.org/ws/rest/occurrence/get?key=150125733
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134670,Specimen,,22:03.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Bulbostylis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125569,http://data.gbif.org/ws/rest/occurrence/get?key=150125569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193768,Specimen,,24:40.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346256,http://data.gbif.org/ws/rest/occurrence/get?key=177346256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193767,Specimen,,24:40.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346255,http://data.gbif.org/ws/rest/occurrence/get?key=177346255
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5178,Specimen,,19:59.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,CYPERACEAE,Bulbostylis,Japan,Japan,"Bonin, Ins. San Augustino",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784669,http://data.gbif.org/ws/rest/occurrence/get?key=690784669
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193541,Specimen,,18:08.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,"Ogasawara Islands, Iwoto Island, Kitahikojo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743066,http://data.gbif.org/ws/rest/occurrence/get?key=690743066
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390104,Specimen,,19:04.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,,,,Eastern Asia,Japan,24.8097,141.323,,41361,83,,,,55,55,,http://data.gbif.org/occurrences/690761843,http://data.gbif.org/ws/rest/occurrence/get?key=690761843
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390103,Specimen,,19:04.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,,,,Eastern Asia,Japan,24.8097,141.323,,41361,83,,,,55,55,,http://data.gbif.org/occurrences/690761839,http://data.gbif.org/ws/rest/occurrence/get?key=690761839
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193540,Specimen,,18:08.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,"Ogasawara Islands, Iwoto Island, Suribachiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743062,http://data.gbif.org/ws/rest/occurrence/get?key=690743062