Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3502,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678981,http://data.gbif.org/ws/rest/occurrence/get?key=43678981
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3496,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/43678968,http://data.gbif.org/ws/rest/occurrence/get?key=43678968
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3494,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43678964,http://data.gbif.org/ws/rest/occurrence/get?key=43678964
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3497,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.695,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/43678970,http://data.gbif.org/ws/rest/occurrence/get?key=43678970
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3505,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678986,http://data.gbif.org/ws/rest/occurrence/get?key=43678986
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3490,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43678956,http://data.gbif.org/ws/rest/occurrence/get?key=43678956
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3498,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5175,135.868,,44955,58,,,,,,,http://data.gbif.org/occurrences/43678972,http://data.gbif.org/ws/rest/occurrence/get?key=43678972
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3511,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43679000,http://data.gbif.org/ws/rest/occurrence/get?key=43679000
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3495,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43678966,http://data.gbif.org/ws/rest/occurrence/get?key=43678966
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3499,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43678975,http://data.gbif.org/ws/rest/occurrence/get?key=43678975
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3489,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43678953,http://data.gbif.org/ws/rest/occurrence/get?key=43678953
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3491,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43678957,http://data.gbif.org/ws/rest/occurrence/get?key=43678957
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3504,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678985,http://data.gbif.org/ws/rest/occurrence/get?key=43678985
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3506,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43678989,http://data.gbif.org/ws/rest/occurrence/get?key=43678989
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3503,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678983,http://data.gbif.org/ws/rest/occurrence/get?key=43678983
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3510,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3702,135.419,,44955,34,,,,,,,http://data.gbif.org/occurrences/43678999,http://data.gbif.org/ws/rest/occurrence/get?key=43678999
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3507,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43678991,http://data.gbif.org/ws/rest/occurrence/get?key=43678991
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3500,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678976,http://data.gbif.org/ws/rest/occurrence/get?key=43678976
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3501,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678978,http://data.gbif.org/ws/rest/occurrence/get?key=43678978
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3509,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43678994,http://data.gbif.org/ws/rest/occurrence/get?key=43678994
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3492,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0642,136.202,,44956,2,,,,,,,http://data.gbif.org/occurrences/43678961,http://data.gbif.org/ws/rest/occurrence/get?key=43678961
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3508,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43678993,http://data.gbif.org/ws/rest/occurrence/get?key=43678993
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3493,Specimen,,47:13.0,,,Geocalyx lancistipulus (STEPH.) HATT.,,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,Lophocoleaceae,Geocalyx,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43678963,http://data.gbif.org/ws/rest/occurrence/get?key=43678963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028727,Specimen,,26:15.0,,,Geocalyx lancistipulus (Steph.) Hatt.,(Steph.) Hatt.,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,,Geocalyx,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177359371,http://data.gbif.org/ws/rest/occurrence/get?key=177359371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028782,Specimen,,26:15.0,,,Geocalyx lancistipulus (Steph.) Hatt.,(Steph.) Hatt.,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,,Geocalyx,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177359372,http://data.gbif.org/ws/rest/occurrence/get?key=177359372
GBIF-Sweden,Mosses (S),,T. Kodama,,,S:Bryophytes:B88421,00:00.0,S,Bryophytes,B88421,Specimen,,59:47.0,,,Geocalyx lancistipulus (Steph.) Hatt.,(Steph.) Hatt.,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,,Geocalyx,Japan,Japan,"Nara Prefecture, Nara, Ninnikusen, 380 m a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2495291,http://data.gbif.org/ws/rest/occurrence/get?key=2495291
GBIF-Sweden,Mosses (S),,Kizima,,,S:Bryophytes:B88419,00:00.0,S,Bryophytes,B88419,Specimen,,59:47.0,,,Geocalyx lancistipulus (Steph.) Hatt.,(Steph.) Hatt.,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,,Geocalyx,Japan,Japan,"Kyushu, Saga Pref., Torisu city, Mitarashi no taki, 250 m a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2495286,http://data.gbif.org/ws/rest/occurrence/get?key=2495286
GBIF-Sweden,Mosses (S),,T. Kodama,,,S:Bryophytes:B88420,00:00.0,S,Bryophytes,B88420,Specimen,,59:47.0,,,Geocalyx lancistipulus (Steph.) Hatt.,(Steph.) Hatt.,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,,Geocalyx,Japan,Japan,"Mie Prefecture, Mt. Hirakura, 500 m a.s.l.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2495288,http://data.gbif.org/ws/rest/occurrence/get?key=2495288
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-87,Specimen,,41:44.0,,,Geocalyx lancistipulus (Steph.) Hatt.,(Steph.) Hatt.,Geocalyx lancistipulus (Steph.) Hatt.,Plantae,,,,,Geocalyx,JP,Japan,"Nara Prefecture: Ninnikusen, Nara",,,,Eastern Asia,Spain,,,,,,,,,,380,,http://data.gbif.org/occurrences/29494735,http://data.gbif.org/ws/rest/occurrence/get?key=29494735
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28066,Specimen,,21:17.0,,,Geocalyx lancistipulus (Steph.) S.Hatt.,(Steph.) S.Hatt.,Geocalyx lancistipulus (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Geocalycaceae,Geocalyx,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036339,http://data.gbif.org/ws/rest/occurrence/get?key=624036339
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,29104,Specimen,,21:17.0,,,Geocalyx lancistipulus (Steph.) S.Hatt.,(Steph.) S.Hatt.,Geocalyx lancistipulus (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Geocalycaceae,Geocalyx,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624036380,http://data.gbif.org/ws/rest/occurrence/get?key=624036380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49965,Specimen,,37:42.0,,,Geocalyx lancistipulus (Steph.) S.Hatt.,(Steph.) S.Hatt.,Geocalyx lancistipulus (Steph.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Geocalycaceae,Geocalyx,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380192858,http://data.gbif.org/ws/rest/occurrence/get?key=380192858
