Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061934,Specimen,,26:00.0,H.Ikeda,,Pedicularis refracta,,Pedicularis refracta,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Kumamoto; Aso-gun, Namino-mura, Namino station (Ohdoh)-- Uenohara-- Namino station. c. 750 m alt. 32 56'N 131 13'E",,,Kumamoto,Eastern Asia,Japan,131.217,32.9333,,,,,,,750,750,,http://data.gbif.org/occurrences/323519635,http://data.gbif.org/ws/rest/occurrence/get?key=323519635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061925,Specimen,,26:00.0,H.Ikeda,,Pedicularis refracta,,Pedicularis refracta,Plantae,Magnoliophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Kumamoto; Aso-gun, Namino-mura, Namino station (Ohdoh)-- Uenohara-- Namino station. c. 750 m alt. 32 56'N 131 13'E",,,Kumamoto,Eastern Asia,Japan,131.217,32.9333,,,,,,,750,750,,http://data.gbif.org/occurrences/323519634,http://data.gbif.org/ws/rest/occurrence/get?key=323519634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21025,Specimen,,21:44.0,,,Pedicularis refracta (Maxim) Maxim.,(Maxim) Maxim.,Pedicularis refracta (Maxim) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Aso-gun Takamorimachi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152826,http://data.gbif.org/ws/rest/occurrence/get?key=295152826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21032,Specimen,,21:44.0,,,Pedicularis refracta (Maxim) Maxim.,(Maxim) Maxim.,Pedicularis refracta (Maxim) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Aso-gun Ichinomiyamachi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152827,http://data.gbif.org/ws/rest/occurrence/get?key=295152827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061934,Specimen,,27:41.0,,,Pedicularis refracta (Maxim.) Maxim.,(Maxim.) Maxim.,Pedicularis refracta (Maxim.) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Namino station (Odo) - Uenohara - Namino station,Aso-gun Naminoson,,Kumamoto,Eastern Asia,Japan,32.56,131.13,,44231,51,,,,,,,http://data.gbif.org/occurrences/204210867,http://data.gbif.org/ws/rest/occurrence/get?key=204210867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061925,Specimen,,27:41.0,,,Pedicularis refracta (Maxim.) Maxim.,(Maxim.) Maxim.,Pedicularis refracta (Maxim.) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Namino station (Odo) - Uenohara - Namino station,Aso-gun Naminoson,,Kumamoto,Eastern Asia,Japan,32.56,131.13,,44231,51,,,,,,,http://data.gbif.org/occurrences/204210866,http://data.gbif.org/ws/rest/occurrence/get?key=204210866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61346,Specimen,,16:53.0,,,Pedicularis refracta (Maxim.) Maxim.,(Maxim.) Maxim.,Pedicularis refracta (Maxim.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158621,http://data.gbif.org/ws/rest/occurrence/get?key=43158621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28329,Specimen,,21:44.0,,,Pedicularis refracta (Maxim.) Maxim.,(Maxim.) Maxim.,Pedicularis refracta (Maxim.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Kuma-gun Kuju-cho,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152880,http://data.gbif.org/ws/rest/occurrence/get?key=295152880
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49316,Specimen,,21:45.0,,,Pedicularis refracta (Maxim.) Maxim.,(Maxim.) Maxim.,Pedicularis refracta (Maxim.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Aso-gun Ichinomiyamachi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153072,http://data.gbif.org/ws/rest/occurrence/get?key=295153072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9853,Specimen,,21:43.0,,,Pedicularis refracta (Maxim.) Maxim.,(Maxim.) Maxim.,Pedicularis refracta (Maxim.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Nishimorokata-gun,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152730,http://data.gbif.org/ws/rest/occurrence/get?key=295152730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36059,Specimen,,21:44.0,,,Pedicularis refracta (Maxim.) Maxim.,(Maxim.) Maxim.,Pedicularis refracta (Maxim.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Ohita-gun Yufuin-cho,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152936,http://data.gbif.org/ws/rest/occurrence/get?key=295152936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43013,Specimen,,21:44.0,,,Pedicularis refracta (Maxim.) Maxim.,(Maxim.) Maxim.,Pedicularis refracta (Maxim.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,Aso-gun Kuginomura,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153009,http://data.gbif.org/ws/rest/occurrence/get?key=295153009
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,95,Specimen,,45:55.0,,,Pedicularis refracta (Maxim.) Maxim.,,Pedicularis refracta (Maxim.) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,Akana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955375,http://data.gbif.org/ws/rest/occurrence/get?key=143955375
