Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994624GR17,Specimen,,11:48.0,,,Hydrilla   verticillata   (L. fil.)  Casp.,,Hydrilla verticillata (L. fil.) Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Hydrilla,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194973,http://data.gbif.org/ws/rest/occurrence/get?key=150194973
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z01GR29,Specimen,,11:48.0,,,Hydrilla   verticillata   (L. fil.)  Casp.,,Hydrilla verticillata (L. fil.) Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Hydrilla,Japan,Japan,Kokuraminami Ward: Gamou or Tokuriki-shinmachi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194971,http://data.gbif.org/ws/rest/occurrence/get?key=150194971
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994624GR01,Specimen,,11:48.0,,,Hydrilla   verticillata   (L. fil.)  Casp.,,Hydrilla verticillata (L. fil.) Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Hydrilla,Japan,Japan,"Kusamihigashi, KokuraminaminWard",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194972,http://data.gbif.org/ws/rest/occurrence/get?key=150194972
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005901GR07,Specimen,,11:49.0,,,Hydrilla  verticillata  (Linn. fil.)  Casp.,,Hydrilla verticillata (Linn. fil.) Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Hydrilla,Japan,Japan,Higashi-machi,"Setaka Town, Yamato County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195171,http://data.gbif.org/ws/rest/occurrence/get?key=150195171
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005901GR08,Specimen,,11:49.0,,,Hydrilla  verticillata  (Linn. fil.)  Casp.,,Hydrilla verticillata (Linn. fil.) Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Hydrilla,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195172,http://data.gbif.org/ws/rest/occurrence/get?key=150195172
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005901GR06,Specimen,,11:49.0,,,Hydrilla  verticillata  (Linn. fil.)  Casp.,,Hydrilla verticillata (Linn. fil.) Casp.,Plantae,,,Helobiae,Hydrocharitaceae,Hydrilla,Japan,Japan,Kurosaki,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195170,http://data.gbif.org/ws/rest/occurrence/get?key=150195170
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125418,Specimen,,17:28.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Kasai-shi, Asazuma-cho.",,,Hyogo,Eastern Asia,Japan,134.883,34.9167,,,,,,,0,60,,http://data.gbif.org/occurrences/323446314,http://data.gbif.org/ws/rest/occurrence/get?key=323446314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010165,Specimen,,20:03.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474927,http://data.gbif.org/ws/rest/occurrence/get?key=323474927
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026997,Specimen,,17:31.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tamano-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.9167,,,,,,,50,100,,http://data.gbif.org/occurrences/323447082,http://data.gbif.org/ws/rest/occurrence/get?key=323447082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005958,Specimen,,17:18.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443773,http://data.gbif.org/ws/rest/occurrence/get?key=323443773
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026979,Specimen,,17:33.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Kasashita, Mizutani, Tojo-cho, Kato-gun.",,,Hyogo,Eastern Asia,Japan,135.083,34.9,,,,,,,100,150,,http://data.gbif.org/occurrences/323447523,http://data.gbif.org/ws/rest/occurrence/get?key=323447523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026898,Specimen,,19:27.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.7833,,,,,,,0,50,,http://data.gbif.org/occurrences/323468308,http://data.gbif.org/ws/rest/occurrence/get?key=323468308
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026934,Specimen,,21:05.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.983,34.7333,,,,,,,50,100,,http://data.gbif.org/occurrences/323485564,http://data.gbif.org/ws/rest/occurrence/get?key=323485564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031863,Specimen,,24:14.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Yagi,Ma-ike pond.",,,Hyogo,Eastern Asia,Japan,134.933,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323509597,http://data.gbif.org/ws/rest/occurrence/get?key=323509597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026936,Specimen,,18:20.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Hirano-cho.",,,Hyogo,Eastern Asia,Japan,134.983,34.7167,,,,,,,0,50,,http://data.gbif.org/occurrences/323456567,http://data.gbif.org/ws/rest/occurrence/get?key=323456567
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171627,Specimen,,19:24.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.8833,,,,,,,60,140,,http://data.gbif.org/occurrences/323467903,http://data.gbif.org/ws/rest/occurrence/get?key=323467903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149341,Specimen,,25:15.0,T.Fujii,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Akaishi, Maruyama-gawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515366,http://data.gbif.org/ws/rest/occurrence/get?key=323515366
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171578,Specimen,,19:25.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.033,34.8167,,,,,,,0,100,,http://data.gbif.org/occurrences/323468046,http://data.gbif.org/ws/rest/occurrence/get?key=323468046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136974,Specimen,,18:12.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka, Nishiwaki-yama.",,,Hyogo,Eastern Asia,Japan,135.15,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323455000,http://data.gbif.org/ws/rest/occurrence/get?key=323455000
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148601,Specimen,,19:02.0,T.Fujii,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323464273,http://data.gbif.org/ws/rest/occurrence/get?key=323464273
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031833,Specimen,,21:25.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Hirano-cho. Nomagawa river",,,Hyogo,Eastern Asia,Japan,134.967,34.9833,,,,,,,0,50,,http://data.gbif.org/occurrences/323489433,http://data.gbif.org/ws/rest/occurrence/get?key=323489433
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008364,Specimen,,20:07.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323475547,http://data.gbif.org/ws/rest/occurrence/get?key=323475547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124524,Specimen,,17:28.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Kasai-shi, Asazuma-cho.",,,Hyogo,Eastern Asia,Japan,134.883,34.9167,,,,,,,50,60,,http://data.gbif.org/occurrences/323446334,http://data.gbif.org/ws/rest/occurrence/get?key=323446334
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031857,Specimen,,20:07.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.967,34.8833,,,,,,,0,50,,http://data.gbif.org/occurrences/323475638,http://data.gbif.org/ws/rest/occurrence/get?key=323475638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113267,Specimen,,27:29.0,T.Fujii,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Shiga Pref.; Takashima-gun, Takashima-cho, Hagino-hama",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528503,http://data.gbif.org/ws/rest/occurrence/get?key=323528503
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026928,Specimen,,17:18.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Higashi-kanki-cho.",,,Hyogo,Eastern Asia,Japan,134.833,34.8,,,,,,,0,50,,http://data.gbif.org/occurrences/323443633,http://data.gbif.org/ws/rest/occurrence/get?key=323443633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031841,Specimen,,27:06.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Pref.Hyogo;Taishi-chi, Shimoota, Shingu-cho,Ibo-gun",,,Hyogo,Eastern Asia,Japan,134.617,34.8167,,,,,,,0,50,,http://data.gbif.org/occurrences/323526275,http://data.gbif.org/ws/rest/occurrence/get?key=323526275
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171566,Specimen,,19:25.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8333,,,,,,,0,100,,http://data.gbif.org/occurrences/323468021,http://data.gbif.org/ws/rest/occurrence/get?key=323468021
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124656,Specimen,,18:10.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,220,220,,http://data.gbif.org/occurrences/323454722,http://data.gbif.org/ws/rest/occurrence/get?key=323454722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026931,Specimen,,17:19.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Nishikamiyoshi-cho, Sin-ike",,,Hyogo,Eastern Asia,Japan,134.833,34.8,,,,,,,0,50,,http://data.gbif.org/occurrences/323444017,http://data.gbif.org/ws/rest/occurrence/get?key=323444017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026784,Specimen,,19:56.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.3167,,,,,,,50,100,,http://data.gbif.org/occurrences/323473627,http://data.gbif.org/ws/rest/occurrence/get?key=323473627
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151031,Specimen,,21:23.0,T.Fujii,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489150,http://data.gbif.org/ws/rest/occurrence/get?key=323489150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015583,Specimen,,23:16.0,,,Hydrilla verticillata,,Hydrilla verticillata,Plantae,Magnoliophyta,,,Hydrocharitaceae,Hydrilla,Japan,Japan,"HONSHU. Pref.Hyogo: at the Saji River, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504764,http://data.gbif.org/ws/rest/occurrence/get?key=323504764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42384,Specimen,,20:01.0,,,Hydrilla verticillata (L. f.) Carp.,(L.,Hydrilla verticillata (L. f.) Carp.,Plantae,,,,Hydrocharitaceae,Hydrilla,Japan,Japan,,Kawanishi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139602,http://data.gbif.org/ws/rest/occurrence/get?key=295139602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9390,Specimen,,20:00.0,,,Hydrilla verticillata (L. f.) Carp.,(L.,Hydrilla verticillata (L. f.) Carp.,Plantae,,,,Hydrocharitaceae,Hydrilla,Japan,Japan,,Hidaka-gun Hidakacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139401,http://data.gbif.org/ws/rest/occurrence/get?key=295139401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20407,Specimen,,20:01.0,,,Hydrilla verticillata (L. f.) Carp.,(L.,Hydrilla verticillata (L. f.) Carp.,Plantae,,,,Hydrocharitaceae,Hydrilla,Japan,Japan,Biwako Lake,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139486,http://data.gbif.org/ws/rest/occurrence/get?key=295139486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15348,Specimen,,20:00.0,,,Hydrilla verticillata (L. f.) Casp.,(L.,Hydrilla verticillata (L. f.) Casp.,Plantae,,,,Hydrocharitaceae,Hydrilla,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139437,http://data.gbif.org/ws/rest/occurrence/get?key=295139437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72181,Specimen,,20:02.0,,,Hydrilla verticillata (L. f.) Casp.,,Hydrilla verticillata (L. f.) Casp.,Plantae,,,,Hydrocharitaceae,Hydrilla,Japan,Japan,Kawaguchi-ko Lake,Minamitsuru-gun,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139731,http://data.gbif.org/ws/rest/occurrence/get?key=295139731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79014,Specimen,,20:02.0,,,Hydrilla verticillata (L. f.) Casp.,,Hydrilla verticillata (L. f.) Casp.,Plantae,,,,Hydrocharitaceae,Hydrilla,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139767,http://data.gbif.org/ws/rest/occurrence/get?key=295139767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30592,Specimen,,20:01.0,,,Hydrilla verticillata (L. f.) Casp.,(L.,Hydrilla verticillata (L. f.) Casp.,Plantae,,,,Hydrocharitaceae,Hydrilla,Japan,Japan,,Habikino-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139539,http://data.gbif.org/ws/rest/occurrence/get?key=295139539
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4333,Specimen,,20:00.0,,,Hydrilla verticillata (L. f.) Casp.,(L.,Hydrilla verticillata (L. f.) Casp.,Plantae,,,,Hydrocharitaceae,Hydrilla,Japan,Japan,Tannowa,Sennan-gun Nankaicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139374,http://data.gbif.org/ws/rest/occurrence/get?key=295139374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26045,Specimen,,20:01.0,,,Hydrilla verticillata (L. f.) Casp.,(L.,Hydrilla verticillata (L. f.) Casp.,Plantae,,,,Hydrocharitaceae,Hydrilla,Japan,Japan,,Sennan-gun Kumatori-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139519,http://data.gbif.org/ws/rest/occurrence/get?key=295139519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61987,Specimen,,20:01.0,,,Hydrilla verticillata (L. f.) Casp.,(L.,Hydrilla verticillata (L. f.) Casp.,Plantae,,,,Hydrocharitaceae,Hydrilla,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139681,http://data.gbif.org/ws/rest/occurrence/get?key=295139681
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26624,Specimen,,20:01.0,,,Hydrilla verticillata (L. f.) Casp.,(L.,Hydrilla verticillata (L. f.) Casp.,Plantae,,,,Hydrocharitaceae,Hydrilla,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139520,http://data.gbif.org/ws/rest/occurrence/get?key=295139520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158390,Specimen,,20:00.0,,,Hydrilla verticillata (L. f.) Royle,(L.,Hydrilla verticillata (L. f.) Royle,Plantae,,,,Hydrocharitaceae,Hydrilla,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.606,135.959,,44955,69,,,,,,,http://data.gbif.org/occurrences/204380458,http://data.gbif.org/ws/rest/occurrence/get?key=204380458
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2094,Specimen,,37:42.0,,,Hydrilla verticillata (L. fil.) Caspary,(L. fil.) Caspary,Hydrilla verticillata (L. fil.) Caspary,Plantae,Magnoliophyta,Liliopsida,Najadales,Hydrocharitaceae,Hydrilla,Japan,Japan,Kajijima,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183502,http://data.gbif.org/ws/rest/occurrence/get?key=380183502
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2477,Specimen,,37:43.0,,,Hydrilla verticillata (L. fil.) Caspary,(L. fil.) Caspary,Hydrilla verticillata (L. fil.) Caspary,Plantae,Magnoliophyta,Liliopsida,Alismatales,Hydrocharitaceae,Hydrilla,Japan,Japan,Asabata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183669,http://data.gbif.org/ws/rest/occurrence/get?key=380183669
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37092,Specimen,,51:42.0,,,Hydrilla verticillata (L. fil.) Caspary,(L. fil.) Caspary,Hydrilla verticillata (L. fil.) Caspary,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814212,http://data.gbif.org/ws/rest/occurrence/get?key=381814212
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37094,Specimen,,51:42.0,,,Hydrilla verticillata (L. fil.) Caspary,(L. fil.) Caspary,Hydrilla verticillata (L. fil.) Caspary,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Hydrilla,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814214,http://data.gbif.org/ws/rest/occurrence/get?key=381814214