Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2345,Specimen,,53:49.0,,,Tilia X noziricola Hisauchi,Nakai,Tilia �~noziricola Hisauchi,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567714,http://data.gbif.org/ws/rest/occurrence/get?key=353567714
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2343,Specimen,,53:49.0,,,Tilia X noziricola Hisauchi,Nakai,Tilia �~noziricola Hisauchi,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567712,http://data.gbif.org/ws/rest/occurrence/get?key=353567712
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2344,Specimen,,53:49.0,,,Tilia X noziricola Hisauchi,Nakai,Tilia �~noziricola Hisauchi,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567713,http://data.gbif.org/ws/rest/occurrence/get?key=353567713
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23141,Specimen,,00:19.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237092,http://data.gbif.org/ws/rest/occurrence/get?key=204237092
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33460,Specimen,,00:20.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237383,http://data.gbif.org/ws/rest/occurrence/get?key=204237383
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29595,Specimen,,00:20.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237237,http://data.gbif.org/ws/rest/occurrence/get?key=204237237
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23142,Specimen,,00:19.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237093,http://data.gbif.org/ws/rest/occurrence/get?key=204237093
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29596,Specimen,,00:20.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,Angiospermae,Dicotyledoneae,Malvales,Tiliaceae,Tilia,Japan,Japan,,Bibai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237238,http://data.gbif.org/ws/rest/occurrence/get?key=204237238
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010819,Specimen,,35:58.0,,,Tilia x noziricola Hisauti,Hisauti,Tilia �~noziricola Hisauti,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,"Nebazawa Forestry Road,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1220,1220,,http://data.gbif.org/occurrences/394062836,http://data.gbif.org/ws/rest/occurrence/get?key=394062836
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058873,Specimen,,35:56.0,,,Tilia x noziricola Hisauti,Hisauti,Tilia �~noziricola Hisauti,Plantae,Spermatophyta,Dicotyledoneae,,Tiliaceae,Tilia,Japan,Japan,"Kozuga-shima, Lake Ono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5514,139.184,,45679,51,,,,1350,1350,,http://data.gbif.org/occurrences/234496528,http://data.gbif.org/ws/rest/occurrence/get?key=234496528
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1815,Specimen,,53:49.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,,,,TILIACEAE,Tilia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata,  jouko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101064,http://data.gbif.org/ws/rest/occurrence/get?key=238101064
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1817,Specimen,,53:49.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,,,,TILIACEAE,Tilia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata,  jouko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101066,http://data.gbif.org/ws/rest/occurrence/get?key=238101066
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1814,Specimen,,53:49.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,,,,TILIACEAE,Tilia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata,  joukohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101063,http://data.gbif.org/ws/rest/occurrence/get?key=238101063
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1816,Specimen,,53:49.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,,,,TILIACEAE,Tilia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kasshi-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101065,http://data.gbif.org/ws/rest/occurrence/get?key=238101065
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18718,Specimen,,53:54.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,,,,TILIACEAE,Tilia,Japan,Japan,"Minatomachishizukata, Nakada, around Inawashiro Lake, Nakatahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301245,http://data.gbif.org/ws/rest/occurrence/get?key=391301245
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19024,Specimen,,23:36.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262225,http://data.gbif.org/ws/rest/occurrence/get?key=360262225
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19027,Specimen,,23:37.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262333,http://data.gbif.org/ws/rest/occurrence/get?key=360262333
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19033,Specimen,,23:37.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360262339,http://data.gbif.org/ws/rest/occurrence/get?key=360262339
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19028,Specimen,,23:37.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262334,http://data.gbif.org/ws/rest/occurrence/get?key=360262334
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19025,Specimen,,23:37.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262331,http://data.gbif.org/ws/rest/occurrence/get?key=360262331
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19019,Specimen,,23:37.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262327,http://data.gbif.org/ws/rest/occurrence/get?key=360262327
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19018,Specimen,,23:37.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262326,http://data.gbif.org/ws/rest/occurrence/get?key=360262326
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19023,Specimen,,23:35.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262124,http://data.gbif.org/ws/rest/occurrence/get?key=360262124
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19021,Specimen,,23:37.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262329,http://data.gbif.org/ws/rest/occurrence/get?key=360262329
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19032,Specimen,,23:37.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262338,http://data.gbif.org/ws/rest/occurrence/get?key=360262338
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19029,Specimen,,23:37.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,near Lake Noziri-ko,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262335,http://data.gbif.org/ws/rest/occurrence/get?key=360262335
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19022,Specimen,,23:37.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262330,http://data.gbif.org/ws/rest/occurrence/get?key=360262330
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19020,Specimen,,23:37.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262328,http://data.gbif.org/ws/rest/occurrence/get?key=360262328
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19030,Specimen,,23:37.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,near Lake Noziri-ko,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262336,http://data.gbif.org/ws/rest/occurrence/get?key=360262336
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19031,Specimen,,23:37.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,near Lake Noziri-ko,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262337,http://data.gbif.org/ws/rest/occurrence/get?key=360262337
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19026,Specimen,,23:37.0,,,Tilia x noziricola Hisauti,,Tilia �~noziricola Hisauti,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Tiliaceae,Tilia,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262332,http://data.gbif.org/ws/rest/occurrence/get?key=360262332
