Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48747,Specimen,,20:14.0,,,Iris sanguinea,,Iris sanguinea,Plantae,,,,Iridaceae,Iris,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141128,http://data.gbif.org/ws/rest/occurrence/get?key=295141128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66968,Specimen,,20:15.0,,,Iris sanguinea Donn,Donn,Iris sanguinea Donn,Plantae,,,,Iridaceae,Iris,Japan,Japan,Ohsawa,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141255,http://data.gbif.org/ws/rest/occurrence/get?key=295141255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35446,Specimen,,20:14.0,,,Iris sanguinea Donn,Donn,Iris sanguinea Donn,Plantae,,,,Iridaceae,Iris,Japan,Japan,,Minamikoma-gun,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141027,http://data.gbif.org/ws/rest/occurrence/get?key=295141027
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64814,Specimen,,20:15.0,,,Iris sanguinea Donn.,Donn.,Iris sanguinea Donn.,Plantae,,,,Iridaceae,Iris,Japan,Japan,,Mashita-gun Gerocho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141235,http://data.gbif.org/ws/rest/occurrence/get?key=295141235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33559,Specimen,,20:14.0,,,Iris sanguinea Donn.,Donn.,Iris sanguinea Donn.,Plantae,,,,Iridaceae,Iris,Japan,Japan,"Kameyama Bot.Garden, cult",Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141017,http://data.gbif.org/ws/rest/occurrence/get?key=295141017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71733,Specimen,,20:15.0,,,Iris sanguinea Donn.,,Iris sanguinea Donn.,Plantae,,,,Iridaceae,Iris,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141294,http://data.gbif.org/ws/rest/occurrence/get?key=295141294
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21230,Specimen,,53:02.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Iridaceae,Iris,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101943,http://data.gbif.org/ws/rest/occurrence/get?key=393101943
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21694,Specimen,,53:02.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Iridaceae,Iris,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101949,http://data.gbif.org/ws/rest/occurrence/get?key=393101949
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21229,Specimen,,53:02.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Iridaceae,Iris,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101942,http://data.gbif.org/ws/rest/occurrence/get?key=393101942
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21227,Specimen,,53:02.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Iridaceae,Iris,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101940,http://data.gbif.org/ws/rest/occurrence/get?key=393101940
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21228,Specimen,,53:02.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Iridaceae,Iris,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101941,http://data.gbif.org/ws/rest/occurrence/get?key=393101941
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2246,Specimen,,37:43.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,Magnoliophyta,Liliopsida,Liliales,Iridaceae,Iris,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183566,http://data.gbif.org/ws/rest/occurrence/get?key=380183566
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072012,Specimen,,35:02.0,,,Iris sanguinea Hornem.,,Iris sanguinea Hornem.,Plantae,Spermatophyta,,,Iridaceae,Iris,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205035,http://data.gbif.org/ws/rest/occurrence/get?key=188205035
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066193,Specimen,,35:01.0,,,Iris sanguinea Hornem.,,Iris sanguinea Hornem.,Plantae,Spermatophyta,,,Iridaceae,Iris,Japan,Japan,Iwadaira,Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2739,138.967,,45678,29,,,,,,,http://data.gbif.org/occurrences/188204307,http://data.gbif.org/ws/rest/occurrence/get?key=188204307
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005869,Specimen,,35:05.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,Spermatophyta,Monocotyledoneae,,Iridaceae,Iris,Japan,Japan,"Hotaka Olympia Ski field,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1030,1030,,http://data.gbif.org/occurrences/394056844,http://data.gbif.org/ws/rest/occurrence/get?key=394056844
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065604,Specimen,,35:01.0,,,Iris sanguinea Hornem.,,Iris sanguinea Hornem.,Plantae,Spermatophyta,,,Iridaceae,Iris,Japan,Japan,Kita-akima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3647,138.873,,45678,38,,,,,,,http://data.gbif.org/occurrences/188204285,http://data.gbif.org/ws/rest/occurrence/get?key=188204285
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004810,Specimen,,35:05.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,Spermatophyta,Monocotyledoneae,,Iridaceae,Iris,Japan,Japan,"NW of Kuryu Pass,Shirasawamachi-Takahira",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,880,880,,http://data.gbif.org/occurrences/394056839,http://data.gbif.org/ws/rest/occurrence/get?key=394056839
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003080,Specimen,,35:02.0,,,Iris sanguinea Hornem.,,Iris sanguinea Hornem.,Plantae,Spermatophyta,,,Iridaceae,Iris,Japan,Japan,"Tashiro,Shin-kazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4756,138.441,,45678,44,,,,,,,http://data.gbif.org/occurrences/188205014,http://data.gbif.org/ws/rest/occurrence/get?key=188205014
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055538,Specimen,,35:04.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,Spermatophyta,Monocotyledoneae,,Iridaceae,Iris,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295235117,http://data.gbif.org/ws/rest/occurrence/get?key=295235117
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006412,Specimen,,35:05.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,Spermatophyta,Monocotyledoneae,,Iridaceae,Iris,Japan,Japan,"Old Megabuchi Ski Field, Shin-kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/394056952,http://data.gbif.org/ws/rest/occurrence/get?key=394056952
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005678,Specimen,,35:05.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,Spermatophyta,Monocotyledoneae,,Iridaceae,Iris,Japan,Japan,"Mt.Asamagakushi,Kita-karuizawa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/394056942,http://data.gbif.org/ws/rest/occurrence/get?key=394056942
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006008,Specimen,,35:05.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,Spermatophyta,Monocotyledoneae,,Iridaceae,Iris,Japan,Japan,"Hataya Power Plant, Ikahara,Tonemachi-Hiragawa",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394056848,http://data.gbif.org/ws/rest/occurrence/get?key=394056848
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032876,Specimen,,35:03.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,Spermatophyta,Monocotyledoneae,,Iridaceae,Iris,Japan,Japan,Ashuda,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5392,138.564,,45678,55,,,,,,,http://data.gbif.org/occurrences/234493258,http://data.gbif.org/ws/rest/occurrence/get?key=234493258
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035016,Specimen,,35:04.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,Spermatophyta,Monocotyledoneae,,Iridaceae,Iris,Japan,Japan,Mt. Omine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7056,139.023,,45679,70,,,,,,,http://data.gbif.org/occurrences/295234913,http://data.gbif.org/ws/rest/occurrence/get?key=295234913
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054529,Specimen,,35:04.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,Spermatophyta,Monocotyledoneae,,Iridaceae,Iris,Japan,Japan,Mt. Mitsumine,Numata-shi,,Gunma,Eastern Asia,Japan,36.7008,139.033,,45679,70,,,,,,,http://data.gbif.org/occurrences/295235074,http://data.gbif.org/ws/rest/occurrence/get?key=295235074
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001104,Specimen,,35:02.0,,,Iris sanguinea Hornem.,,Iris sanguinea Hornem.,Plantae,Spermatophyta,,,Iridaceae,Iris,Japan,Japan,"Hokkitsumachi-shimo-hakoda,Tachibana-yama",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4544,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188204957,http://data.gbif.org/ws/rest/occurrence/get?key=188204957
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051088,Specimen,,35:04.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,Spermatophyta,Monocotyledoneae,,Iridaceae,Iris,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234977,http://data.gbif.org/ws/rest/occurrence/get?key=295234977
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7468,Specimen,,52:11.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Kogawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094573,http://data.gbif.org/ws/rest/occurrence/get?key=238094573
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11816,Specimen,,52:10.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238094456,http://data.gbif.org/ws/rest/occurrence/get?key=238094456
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7466,Specimen,,52:10.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094571,http://data.gbif.org/ws/rest/occurrence/get?key=238094571
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61539,Specimen,,52:17.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,"Tamano, Magozaemonsawa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391293771,http://data.gbif.org/ws/rest/occurrence/get?key=391293771
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7470,Specimen,,52:11.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094575,http://data.gbif.org/ws/rest/occurrence/get?key=238094575
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61754,Specimen,,52:16.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391293634,http://data.gbif.org/ws/rest/occurrence/get?key=391293634
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7467,Specimen,,52:10.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094572,http://data.gbif.org/ws/rest/occurrence/get?key=238094572
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7469,Specimen,,52:11.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Kogawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094574,http://data.gbif.org/ws/rest/occurrence/get?key=238094574
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18800,Specimen,,52:16.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391293592,http://data.gbif.org/ws/rest/occurrence/get?key=391293592
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17807,Specimen,,52:14.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,"Inawashiro-machi, Katada, Nyue, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391293213,http://data.gbif.org/ws/rest/occurrence/get?key=391293213
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61145,Specimen,,52:16.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391293540,http://data.gbif.org/ws/rest/occurrence/get?key=391293540
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19384,Specimen,,52:14.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293190,http://data.gbif.org/ws/rest/occurrence/get?key=391293190
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63990,Specimen,,52:15.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391293319,http://data.gbif.org/ws/rest/occurrence/get?key=391293319
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17809,Specimen,,52:14.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,,,,IRIDACEAE,Iris,Japan,Japan,"Inawashiro-machi, Katada, Nyue, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391293214,http://data.gbif.org/ws/rest/occurrence/get?key=391293214
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121319,Specimen,,51:51.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815654,http://data.gbif.org/ws/rest/occurrence/get?key=381815654
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136989,Specimen,,51:52.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815764,http://data.gbif.org/ws/rest/occurrence/get?key=381815764
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42486,Specimen,,51:49.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815241,http://data.gbif.org/ws/rest/occurrence/get?key=381815241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121316,Specimen,,51:51.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815651,http://data.gbif.org/ws/rest/occurrence/get?key=381815651
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42487,Specimen,,51:49.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815242,http://data.gbif.org/ws/rest/occurrence/get?key=381815242
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121317,Specimen,,51:51.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815652,http://data.gbif.org/ws/rest/occurrence/get?key=381815652
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121315,Specimen,,51:51.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815650,http://data.gbif.org/ws/rest/occurrence/get?key=381815650
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31678,Specimen,,51:48.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381815136,http://data.gbif.org/ws/rest/occurrence/get?key=381815136
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31699,Specimen,,51:48.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381815138,http://data.gbif.org/ws/rest/occurrence/get?key=381815138
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33881,Specimen,,51:48.0,,,Iris sanguinea Hornem.,Hornem.,Iris sanguinea Hornem.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,IRIDACEAE,Iris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815173,http://data.gbif.org/ws/rest/occurrence/get?key=381815173