Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14763,,00:00.0,CBG,131978,9104558,Specimen,,05:16.0,"Mizutani, M.",,Aulacomnium heterostichum,(Hedw.) Bruch & Schimp.,Aulacomnium heterostichum,Plantae,,,,Aulacomniaceae,Aulacomnium,JAPAN,Japan,"Honshu, Gifu-ken, Yoshiki-gun, Kamitakara-mura, Fukuji, Osobu-dani.",,,,Eastern Asia,Australia,,,,,,,,,1000,-1300,,http://data.gbif.org/occurrences/116080176,http://data.gbif.org/ws/rest/occurrence/get?key=116080176
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14640,,00:00.0,CBG,131970,9104557,Specimen,,05:16.0,"Mizutani, M.",,Aulacomnium heterostichum,(Hedw.) Bruch & Schimp.,Aulacomnium heterostichum,Plantae,,,,Aulacomniaceae,Aulacomnium,JAPAN,Japan,"Honshu, Gifu-ken, Ono-gun, Nyukawa-mura, Choshi-dani.",,,,Eastern Asia,Australia,,,,,,,,,1000,1200,,http://data.gbif.org/occurrences/116080175,http://data.gbif.org/ws/rest/occurrence/get?key=116080175
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-21711,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"Towada National Park, Oirase-keikoku, on humus on rock",,,Aomori,Eastern Asia,Japan,,,,,,,,,260,400,,http://data.gbif.org/occurrences/143987498,http://data.gbif.org/ws/rest/occurrence/get?key=143987498
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-09819,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"South-alps mountains, between Todai and Kitazawasaki, around Akagawara",,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/143987486,http://data.gbif.org/ws/rest/occurrence/get?key=143987486
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12150,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"South-alps mountains, Shimoina-gun, Oshika-mura, Tsubame-iwa, on limestone rock",Shimoina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/143987489,http://data.gbif.org/ws/rest/occurrence/get?key=143987489
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-15790,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"Isl. Rishiri, Mt. Rishiri, Oshitomari-guchi trail",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/143987493,http://data.gbif.org/ws/rest/occurrence/get?key=143987493
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-32810,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"Kai, Oshino-mura",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/143987502,http://data.gbif.org/ws/rest/occurrence/get?key=143987502
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-09472,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"North-alps mountains, Mt. Shirouma, between Futamata and Sarukura",,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/143987485,http://data.gbif.org/ws/rest/occurrence/get?key=143987485
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-31876,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"Kamikawa, Mt. Furano, between Furebetsu Office and the Waterfall course, on rotten tree",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/143987501,http://data.gbif.org/ws/rest/occurrence/get?key=143987501
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-34406,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"Soya, Esashi-gun, Nakatonbetsu, limestone area, on limestone rock (Hotate-iwa)",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/143987505,http://data.gbif.org/ws/rest/occurrence/get?key=143987505
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-48569,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"Shimoina-gun, Tenryu-mura, Mt. Yatsuga-take, north slope, between Sakito and a col to Higashihata (Higashimata) of Toyama-mura",Shimoina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,680,1010,,http://data.gbif.org/occurrences/143987506,http://data.gbif.org/ws/rest/occurrence/get?key=143987506
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06426,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"Suwa City, Shimosuwa-cho, Kirigamine-kogen, Kannon-sawa, on bark",Suwa-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987483,http://data.gbif.org/ws/rest/occurrence/get?key=143987483
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-09278,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"Hida, Shirakawa-mura, between Manako Valley and Hakusui-do",,,Gifu,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/143987484,http://data.gbif.org/ws/rest/occurrence/get?key=143987484
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-34069,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"Shiretoko Peninsula, Mt. Rausu, Iwaobetsu-onsen",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/143987504,http://data.gbif.org/ws/rest/occurrence/get?key=143987504
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14452,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"South-alps mountains, between Hirogawara-goya and Hirogawara-toge",,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/143987491,http://data.gbif.org/ws/rest/occurrence/get?key=143987491
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-23352,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"Mt. Yatsuga-take, in the conifer forest, on humus and moist rock in shade under forest",,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/143987500,http://data.gbif.org/ws/rest/occurrence/get?key=143987500
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-11828,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"South-alps mountains, Kamiina-gun, Miwa-mura, Shiraiwa Valley, on limestone rock",Kamiina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/143987487,http://data.gbif.org/ws/rest/occurrence/get?key=143987487
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-22615,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"Shinshu, Mt. Toyoguchi, limestone rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987499,http://data.gbif.org/ws/rest/occurrence/get?key=143987499
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-53140,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"Tone-gun, Katashina-mura, Lake Suganuma",Tone-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/143987508,http://data.gbif.org/ws/rest/occurrence/get?key=143987508
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12238,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"Mt. Togakushi, above Okusha, on earth",,,Nagano,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/143987490,http://data.gbif.org/ws/rest/occurrence/get?key=143987490
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18543,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"Mt. Oakan, in the forest of Picea glehnii and Abies sachalinensis",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/143987495,http://data.gbif.org/ws/rest/occurrence/get?key=143987495
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-20572,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"Mt. Kisokoma, between 3rd and 4th stations, on humus",,,Nagano,Eastern Asia,Japan,,,,,,,,,1450,1850,,http://data.gbif.org/occurrences/143987497,http://data.gbif.org/ws/rest/occurrence/get?key=143987497
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-48658,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"Central-alps mountains, Mt. Nishikoma, Gokuraku-daira",,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,,,http://data.gbif.org/occurrences/143987507,http://data.gbif.org/ws/rest/occurrence/get?key=143987507
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-11866,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"South-alps mountains, Kamiina-gun, Miwa-mura, upstream of Shiraiwa Valley, on limestone rock",Kamiina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/143987488,http://data.gbif.org/ws/rest/occurrence/get?key=143987488
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-34063,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"Shiretoko Peninsula, Mt. Rausu, Iwaobetsu-onsen, near the backside stream, on wet rock",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/143987503,http://data.gbif.org/ws/rest/occurrence/get?key=143987503
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-04691,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"Mt. Yatsuga-take, near the logging lodge, in the forest area, on moist rock",,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/143987482,http://data.gbif.org/ws/rest/occurrence/get?key=143987482
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-18211,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"Jozan-kei, Toyohira-kyo, on humus deposited on rock",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/143987494,http://data.gbif.org/ws/rest/occurrence/get?key=143987494
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14617,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"South-alps mountains, Todai, Shiozawa",,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/143987492,http://data.gbif.org/ws/rest/occurrence/get?key=143987492
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-57684,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"Kamiminochi-gun, Kinasa-mura, Okususobana Nature Garden",Kamiminochi-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/143987509,http://data.gbif.org/ws/rest/occurrence/get?key=143987509
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-19770,Specimen,,54:07.0,,,Aulacomnium heterostichum,,Aulacomnium heterostichum,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,"Kitaazumino-gun, Mt. Gaki, on shady ground",Kitaazumi-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987496,http://data.gbif.org/ws/rest/occurrence/get?key=143987496
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B123492,00:00.0,S,Bryophytes,B123492,Specimen,,56:40.0,,,"Aulacomnium heterostichum (Hedw.) B., S. & G.","(Hedw.) B., S. & G.","Aulacomnium heterostichum (Hedw.) B., S. & G.",Plantae,,,,,Aulacomnium,Japan,Japan,"Japan: Honshu, Tochigi Pref., Nikko-shi, Yunoko Lake. Ca. 1500 m, 36��48�f N, 139��25�f E.",Tochigi,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/198392428,http://data.gbif.org/ws/rest/occurrence/get?key=198392428
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,00:00.0,MA,MA-Musci,24096-1,Specimen,,38:07.0,,,Aulacomnium heterostichum (Hedw.) B.S.G.,(Hedw.) B.S.G.,Aulacomnium heterostichum (Hedw.) B.S.G.,Plantae,,,,,Aulacomnium,JP,Japan,"Takiguchi, side of Lake Akan, Hokkaido",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404686,http://data.gbif.org/ws/rest/occurrence/get?key=29404686
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Musci,23229-1,Specimen,,38:06.0,,,Aulacomnium heterostichum (Hedw.) B.S.G.,(Hedw.) B.S.G.,Aulacomnium heterostichum (Hedw.) B.S.G.,Plantae,,,,,Aulacomnium,JP,Japan,"Kiritaki, Onsench?, Hyog Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404595,http://data.gbif.org/ws/rest/occurrence/get?key=29404595
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Musci,24145-1,Specimen,,38:07.0,,,Aulacomnium heterostichum (Hedw.) B.S:G.,(Hedw.) B.S:G.,Aulacomnium heterostichum (Hedw.) B.S G.,Plantae,,,,,Aulacomnium,JP,Japan,"Nigotigawa near Takinoue-cho, Monbetsu-gun, Abashiri distr., Hokkaido",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404694,http://data.gbif.org/ws/rest/occurrence/get?key=29404694
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,,MA,MA-Musci,23052-1,Specimen,,38:05.0,,,Aulacomnium heterostichum (Hedw.) Br. eur.,(Hedw.) Br. eur.,Aulacomnium heterostichum,Plantae,,,,,Aulacomnium,JP,Japan,Nagano: Mt. Yatsugatake,,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404584,http://data.gbif.org/ws/rest/occurrence/get?key=29404584
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2455,Specimen,,55:16.0,,,Aulacomnium heterostichum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Aulacomnium heterostichum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,Bryopsida,Bryales,Aulacomniaceae,Aulacomnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557531,http://data.gbif.org/ws/rest/occurrence/get?key=353557531
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M. Higuchi,,,,00:00.0,MA,MA-Musci,15764-1,Specimen,,38:02.0,,,Aulacomnium heterostichum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Aulacomnium heterostichum (Hedw.) Bruch & Schimp.,Plantae,,,,,Aulacomnium,JP,Japan,"Hokkaido, Noboribetsu-shi, near Noboribetsu Spa",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404354,http://data.gbif.org/ws/rest/occurrence/get?key=29404354
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K. Takita,,,,00:00.0,MA,MA-Musci,15765-1,Specimen,,38:02.0,,,Aulacomnium heterostichum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Aulacomnium heterostichum (Hedw.) Bruch & Schimp.,Plantae,,,,,Aulacomnium,JP,Japan,"Hokkaido, Kushiro-gun, Kushiro-cho, Obira-shike",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404357,http://data.gbif.org/ws/rest/occurrence/get?key=29404357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000430,Specimen,,24:23.0,,,Aulacomnium heterostichum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Aulacomnium heterostichum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Aulacomnium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177343776,http://data.gbif.org/ws/rest/occurrence/get?key=177343776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028038,Specimen,,24:24.0,,,Aulacomnium heterostichum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Aulacomnium heterostichum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Aulacomnium,Japan,Japan,"Kiritaki, Onsen-cho, Hyogo Prefecture",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177343857,http://data.gbif.org/ws/rest/occurrence/get?key=177343857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000431,Specimen,,24:23.0,,,Aulacomnium heterostichum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Aulacomnium heterostichum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Aulacomnium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177343777,http://data.gbif.org/ws/rest/occurrence/get?key=177343777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028092,Specimen,,24:24.0,,,Aulacomnium heterostichum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Aulacomnium heterostichum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Aulacomnium,Japan,Japan,"Takiguchi, side of Lake Akan, Hokkaido",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177343859,http://data.gbif.org/ws/rest/occurrence/get?key=177343859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028142,Specimen,,24:25.0,,,Aulacomnium heterostichum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Aulacomnium heterostichum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Aulacomnium,Japan,Japan,"Nigorigawa near Takinoue-cho, Monbetsu-gun, Abashiri distr.,Hokkaido",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343861,http://data.gbif.org/ws/rest/occurrence/get?key=177343861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025408,Specimen,,24:24.0,,,Aulacomnium heterostichum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Aulacomnium heterostichum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Aulacomnium,Japan,Japan,"HONSHU: Toyama Pref., Unazuki-cho, Babadani valley",,,Toyama,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177343848,http://data.gbif.org/ws/rest/occurrence/get?key=177343848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000428,Specimen,,24:23.0,,,Aulacomnium heterostichum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Aulacomnium heterostichum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Aulacomnium,Japan,Japan,Mt. Asibetu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343774,http://data.gbif.org/ws/rest/occurrence/get?key=177343774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029208b,Specimen,,24:25.0,,,Aulacomnium heterostichum (Hedw.) Bruch & Schimp. in B.S.G.,(Hedw.) Bruch & Schimp. in B.S.G.,Aulacomnium heterostichum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,,Aulacomnium,Japan,Japan,"Hokkaido, Kushiro-gun, Kushiro-cho, Obira-shike",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177343899,http://data.gbif.org/ws/rest/occurrence/get?key=177343899