Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004355,Specimen,,20:11.0,,,Oenothera stricta,,Oenothera stricta,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476413,http://data.gbif.org/ws/rest/occurrence/get?key=323476413
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007211,Specimen,,17:00.0,,,Oenothera stricta,,Oenothera stricta,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho,",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439919,http://data.gbif.org/ws/rest/occurrence/get?key=323439919
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009680,Specimen,,25:51.0,,,Oenothera stricta,,Oenothera stricta,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"KINKI: HYOGO Pref. Takaraduka-shi, Mukokawarea",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518992,http://data.gbif.org/ws/rest/occurrence/get?key=323518992
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172089,Specimen,,24:16.0,,,Oenothera stricta,,Oenothera stricta,Plantae,Magnoliophyta,,,Onagraceae,Oenothera,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Minami-mukonosoh.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509754,http://data.gbif.org/ws/rest/occurrence/get?key=323509754
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000553,Specimen,,25:14.0,,,Oenothera stricta,,Oenothera stricta,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,,"Hikone-city, Hasska-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838920,http://data.gbif.org/ws/rest/occurrence/get?key=126838920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63936,Specimen,,21:32.0,,,Oenothera stricta Ledeb ex. Link,Ledeb ex. Link,Oenothera stricta Ledeb ex. Link,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,Takashima-gun Shin-asahi-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151417,http://data.gbif.org/ws/rest/occurrence/get?key=295151417
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63935,Specimen,,21:32.0,,,Oenothera stricta Ledeb ex. Link,Ledeb ex. Link,Oenothera stricta Ledeb ex. Link,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,Takashima-gun Shin-asahi-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151416,http://data.gbif.org/ws/rest/occurrence/get?key=295151416
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2600,Specimen,,53:13.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565873,http://data.gbif.org/ws/rest/occurrence/get?key=353565873
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2599,Specimen,,53:13.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565872,http://data.gbif.org/ws/rest/occurrence/get?key=353565872
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040061,Specimen,,35:20.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Oenothera,Japan,Japan,"Kabura Riv.,Yoshiimachi-Ike",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2689,138.994,,45678,29,,,,,,,http://data.gbif.org/occurrences/295235773,http://data.gbif.org/ws/rest/occurrence/get?key=295235773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202972,Specimen,,27:31.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,"Hasikadani, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371062,http://data.gbif.org/ws/rest/occurrence/get?key=177371062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1172089,Specimen,,27:34.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,"Amagasaki-shi, Minami-mukonoso",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050473,http://data.gbif.org/ws/rest/occurrence/get?key=238050473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004355,Specimen,,27:34.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Kunya.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050457,http://data.gbif.org/ws/rest/occurrence/get?key=238050457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025365,Specimen,,27:34.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,"Tsuna-gun, Awaji-cho, Matsuho, Otani river",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/238050407,http://data.gbif.org/ws/rest/occurrence/get?key=238050407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206358,Specimen,,27:31.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,"Midorichou, Asiya City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177371063,http://data.gbif.org/ws/rest/occurrence/get?key=177371063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192067,Specimen,,27:31.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,"Tsutsudo, Tawara Village, Tsukuba-gun",,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177371061,http://data.gbif.org/ws/rest/occurrence/get?key=177371061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1009680,Specimen,,27:34.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,"Takarazuka-shi, dry river-bed of the Muko River",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050461,http://data.gbif.org/ws/rest/occurrence/get?key=238050461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007211,Specimen,,27:34.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,"Asago-gun, Asago-cho, Iyuichiba",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050459,http://data.gbif.org/ws/rest/occurrence/get?key=238050459
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1014923,Specimen,,27:34.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,"Taki-gun, Tannan-cho, Furuichi station",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050458,http://data.gbif.org/ws/rest/occurrence/get?key=238050458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015644,Specimen,,27:34.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,"Hikami-gun, Hikami-cho, Goyu",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050460,http://data.gbif.org/ws/rest/occurrence/get?key=238050460
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41875,Specimen,,52:41.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824733,http://data.gbif.org/ws/rest/occurrence/get?key=381824733
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35668,Specimen,,52:41.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381824694,http://data.gbif.org/ws/rest/occurrence/get?key=381824694
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22144,Specimen,,52:41.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381824600,http://data.gbif.org/ws/rest/occurrence/get?key=381824600
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22147,Specimen,,52:41.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381824601,http://data.gbif.org/ws/rest/occurrence/get?key=381824601
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22789,Specimen,,52:41.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381824620,http://data.gbif.org/ws/rest/occurrence/get?key=381824620
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116466,Specimen,,52:43.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825030,http://data.gbif.org/ws/rest/occurrence/get?key=381825030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5281,Specimen,,52:40.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Inashiki-gun Azumamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381824519,http://data.gbif.org/ws/rest/occurrence/get?key=381824519
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116468,Specimen,,52:43.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825032,http://data.gbif.org/ws/rest/occurrence/get?key=381825032
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116470,Specimen,,52:43.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825034,http://data.gbif.org/ws/rest/occurrence/get?key=381825034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5282,Specimen,,52:40.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381824520,http://data.gbif.org/ws/rest/occurrence/get?key=381824520
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132063,Specimen,,52:44.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825233,http://data.gbif.org/ws/rest/occurrence/get?key=381825233
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116467,Specimen,,52:43.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825031,http://data.gbif.org/ws/rest/occurrence/get?key=381825031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22788,Specimen,,52:41.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381824619,http://data.gbif.org/ws/rest/occurrence/get?key=381824619
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41876,Specimen,,52:41.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824734,http://data.gbif.org/ws/rest/occurrence/get?key=381824734
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5280,Specimen,,52:40.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Inashiki-gun Azumamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381824518,http://data.gbif.org/ws/rest/occurrence/get?key=381824518
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6918,Specimen,,52:40.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Onagraceae,Oenothera,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381824553,http://data.gbif.org/ws/rest/occurrence/get?key=381824553
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22787,Specimen,,52:41.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381824618,http://data.gbif.org/ws/rest/occurrence/get?key=381824618
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116471,Specimen,,52:43.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825035,http://data.gbif.org/ws/rest/occurrence/get?key=381825035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116472,Specimen,,52:43.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825036,http://data.gbif.org/ws/rest/occurrence/get?key=381825036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41877,Specimen,,52:41.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824735,http://data.gbif.org/ws/rest/occurrence/get?key=381824735
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6919,Specimen,,52:40.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Onagraceae,Oenothera,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381824554,http://data.gbif.org/ws/rest/occurrence/get?key=381824554
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116469,Specimen,,52:43.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Oenothera,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825033,http://data.gbif.org/ws/rest/occurrence/get?key=381825033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74839,Specimen,,21:32.0,,,Oenothera stricta Ledeb.,,Oenothera stricta Ledeb.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,Awajishima Island,Tsuna-gun Awajicho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151489,http://data.gbif.org/ws/rest/occurrence/get?key=295151489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226288,Specimen,,53:35.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6891,135.748,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384737,http://data.gbif.org/ws/rest/occurrence/get?key=204384737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226287,Specimen,,53:32.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,,,,Onagraceae,Oenothera,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6891,135.748,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384736,http://data.gbif.org/ws/rest/occurrence/get?key=204384736
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15041,Specimen,,45:54.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,,,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,Kandachi Bridge,"Hikawa-gun,  Hikawa-cho - Izumo-shi",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984780,http://data.gbif.org/ws/rest/occurrence/get?key=390984780
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36792,Specimen,,41:24.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Oenothera,Japan,Japan,,Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031941,http://data.gbif.org/ws/rest/occurrence/get?key=624031941
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42439,Specimen,,41:21.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Oenothera,Japan,Japan,Hodonoteppomachi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215941,http://data.gbif.org/ws/rest/occurrence/get?key=296215941
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11295,Specimen,,41:20.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Oenothera,Japan,Japan,Kadoya,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215894,http://data.gbif.org/ws/rest/occurrence/get?key=296215894
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34741,Specimen,,41:24.0,,,Oenothera stricta Ledeb.,Ledeb.,Oenothera stricta Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Oenothera,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031940,http://data.gbif.org/ws/rest/occurrence/get?key=624031940
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74359,Specimen,,59:54.0,,,Oenothera stricta Ledeb. ex Link,Ledeb. ex Link,Oenothera stricta Ledeb. ex Link,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Oenothera,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887037,http://data.gbif.org/ws/rest/occurrence/get?key=93887037
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,79518,Specimen,,59:58.0,,,Oenothera stricta Ledeb. ex Link,Ledeb. ex Link,Oenothera stricta Ledeb. ex Link,Plantae,Angiospermae,Dicotyledoneae,Myrtiflorae,Onagraceae,Oenothera,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235092,http://data.gbif.org/ws/rest/occurrence/get?key=204235092
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035054,Specimen,,35:20.0,,,Oenothera stricta Ledeb. ex Link,Ledeb. ex Link,Oenothera stricta Ledeb. ex Link,Plantae,Spermatophyta,Dicotyledoneae,,Onagraceae,Oenothera,Japan,Japan,Watarase Riv.,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4042,139.325,,45679,43,,,,,,,http://data.gbif.org/occurrences/295235764,http://data.gbif.org/ws/rest/occurrence/get?key=295235764