Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",T. OSADA,,,,,AADC,ADT,ADT-12105,Specimen,,59:51.0,T. OSADA,00:00.0,Homalothecium laevisetum,,Homalothecium laevisetum,Plantae,Bryophyta,Bryopsida,Hypnales,Brachytheciaceae,Homalothecium,,Japan,"Eurasia, Japan, Honshu, Yamanashi-ken, Kita-tsuru-gun. E slope of Mt Daibosatsu",,,,Eastern Asia,Australia,36,138,200,45678,0,,,,,,,http://data.gbif.org/occurrences/79055635,http://data.gbif.org/ws/rest/occurrence/get?key=79055635
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,2369,,00:00.0,CBG,111317,8316304,Specimen,,18:14.0,"Iwatsuki, Z.",,Homalothecium laevisetum,Sande Lac.,Homalothecium laevisetum,Plantae,,,,Brachytheciaceae,Homalothecium,JAPAN,Japan,"Kyushu. Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt. Osuzu, Keyakidani Valley, trail to the Shirataki Falls.",,,,Eastern Asia,Australia,,,,,,,,,580,,,http://data.gbif.org/occurrences/38551766,http://data.gbif.org/ws/rest/occurrence/get?key=38551766
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,2326,,00:00.0,CBG,111771,8316302,Specimen,,18:14.0,"Iwatsuki, Z.",,Homalothecium laevisetum,Sande Lac.,Homalothecium laevisetum,Plantae,,,,Brachytheciaceae,Homalothecium,JAPAN,Japan,"Kyushu. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,460,,,http://data.gbif.org/occurrences/38551764,http://data.gbif.org/ws/rest/occurrence/get?key=38551764
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Shiomi, T.",,s.n.,,00:00.0,CBG,171610,8205965,Specimen,,18:14.0,"Iwatsuki, Z.",,Homalothecium laevisetum,Sande Lac.,Homalothecium laevisetum,Plantae,,,,Brachytheciaceae,Homalothecium,JAPAN,Japan,"Honshu, Yamaguchi-ken, Mine-gun, Shuho-cho.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/38551666,http://data.gbif.org/ws/rest/occurrence/get?key=38551666
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Osada, T.; Osada, K.",,s.n.,,00:00.0,CBG,138802,8205966,Specimen,,18:14.0,"Osada, T.",,Homalothecium laevisetum,Sande Lac.,Homalothecium laevisetum,Plantae,,,,Brachytheciaceae,Homalothecium,JAPAN,Japan,"Honshu: Yamanashi-ken, Kita-tsuru-gun, east slope of Mt. Daibosatsu.",,,,Eastern Asia,Australia,,,,,,,,,1500,,,http://data.gbif.org/occurrences/38551667,http://data.gbif.org/ws/rest/occurrence/get?key=38551667
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",R. D. SEPPELT,,,,,AADC,ADT,ADT-12104,Specimen,,59:51.0,R. D. SEPPELT,00:00.0,Homalothecium laevisetum,,Homalothecium laevisetum,Plantae,Bryophyta,Bryopsida,Hypnales,Brachytheciaceae,Homalothecium,,Japan,"Eurasia, Japan, Shikoku, Mt Yokogura",,,,Eastern Asia,Australia,33,133,200,44593,0,,,,,,,http://data.gbif.org/occurrences/79055634,http://data.gbif.org/ws/rest/occurrence/get?key=79055634
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,11391,,00:00.0,CBG,111388,8316303,Specimen,,18:14.0,"Iwatsuki, Z.",,Homalothecium laevisetum,Sande Lac.,Homalothecium laevisetum,Plantae,,,,Brachytheciaceae,Homalothecium,JAPAN,Japan,"Kyushu. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,500,,http://data.gbif.org/occurrences/38551765,http://data.gbif.org/ws/rest/occurrence/get?key=38551765
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,113638,Specimen,,40:34.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,Bryophyta,Bryopsida,,Brachytheciaceae,Homalothecium,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744512,http://data.gbif.org/ws/rest/occurrence/get?key=237744512
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,113636,Specimen,,40:34.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,Bryophyta,Bryopsida,,Brachytheciaceae,Homalothecium,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744510,http://data.gbif.org/ws/rest/occurrence/get?key=237744510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002429,Specimen,,26:26.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1300,,http://data.gbif.org/occurrences/177361000,http://data.gbif.org/ws/rest/occurrence/get?key=177361000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002422,Specimen,,26:26.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177360993,http://data.gbif.org/ws/rest/occurrence/get?key=177360993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028013,Specimen,,26:27.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,KYUSHU: Kumamoto Pref.; summit of Mt. Ryuho near Yatsushiro,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177361332,http://data.gbif.org/ws/rest/occurrence/get?key=177361332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002424,Specimen,,26:26.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,1230,,http://data.gbif.org/occurrences/177360995,http://data.gbif.org/ws/rest/occurrence/get?key=177360995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002428,Specimen,,26:26.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177360999,http://data.gbif.org/ws/rest/occurrence/get?key=177360999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011292,Specimen,,26:27.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,"SHIKOKU, Tokushima Pref., Mt.Turugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361191,http://data.gbif.org/ws/rest/occurrence/get?key=177361191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010815,Specimen,,26:27.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,"HONSYU, Nara Pref., Mt.Kouya",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361179,http://data.gbif.org/ws/rest/occurrence/get?key=177361179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001185,Specimen,,26:26.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1700,,http://data.gbif.org/occurrences/177360905,http://data.gbif.org/ws/rest/occurrence/get?key=177360905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001186,Specimen,,26:26.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177360906,http://data.gbif.org/ws/rest/occurrence/get?key=177360906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001188,Specimen,,26:26.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1060,,http://data.gbif.org/occurrences/177360908,http://data.gbif.org/ws/rest/occurrence/get?key=177360908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002426,Specimen,,26:26.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177360997,http://data.gbif.org/ws/rest/occurrence/get?key=177360997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029438a,Specimen,,26:28.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,"HONSHU: Tokyo Pref.; Inamura-iwa (limestone cliff), Nakanippara, Okutama-cho, Okutama-gun",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177361375,http://data.gbif.org/ws/rest/occurrence/get?key=177361375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009650,Specimen,,26:27.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Ushiishigahara-Daijagura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1600,,http://data.gbif.org/occurrences/177361164,http://data.gbif.org/ws/rest/occurrence/get?key=177361164
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012767a,Specimen,,26:27.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177361213,http://data.gbif.org/ws/rest/occurrence/get?key=177361213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025571,Specimen,,26:27.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361289,http://data.gbif.org/ws/rest/occurrence/get?key=177361289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002423,Specimen,,26:26.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,830,,http://data.gbif.org/occurrences/177360994,http://data.gbif.org/ws/rest/occurrence/get?key=177360994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008001,Specimen,,26:27.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,955,,http://data.gbif.org/occurrences/177361152,http://data.gbif.org/ws/rest/occurrence/get?key=177361152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009651,Specimen,,26:27.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsuike",,,Nara,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/177361165,http://data.gbif.org/ws/rest/occurrence/get?key=177361165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009652,Specimen,,26:27.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; ridge-Sengokugura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177361166,http://data.gbif.org/ws/rest/occurrence/get?key=177361166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025227,Specimen,,26:27.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,"HONSHU: Niigata Pref. middle reach of Mantaroh river, Yuzawa-cho (north-west of Mt.Tani-gawa)",,,Niigata,Eastern Asia,Japan,,,,,,,,,,960,,http://data.gbif.org/occurrences/177361280,http://data.gbif.org/ws/rest/occurrence/get?key=177361280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025403,Specimen,,26:27.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,"HONSHU: Toyama Pref.; Unazuki-cho, Babadani valley",,,Toyama,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177361283,http://data.gbif.org/ws/rest/occurrence/get?key=177361283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029439a,Specimen,,26:28.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,"HONSHU, Yamaguchi-ken, Mine-gun, Shuho-cho",,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361376,http://data.gbif.org/ws/rest/occurrence/get?key=177361376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001187,Specimen,,26:26.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,905,,http://data.gbif.org/occurrences/177360907,http://data.gbif.org/ws/rest/occurrence/get?key=177360907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012768a,Specimen,,26:27.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177361214,http://data.gbif.org/ws/rest/occurrence/get?key=177361214
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025118,Specimen,,26:27.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,"HONSHU, Niigata Pref.; around the foot of Mt. Myouji, Kotaki, Itoigawa-shi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177361278,http://data.gbif.org/ws/rest/occurrence/get?key=177361278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007578,Specimen,,26:27.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,980,,http://data.gbif.org/occurrences/177361137,http://data.gbif.org/ws/rest/occurrence/get?key=177361137
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012766a,Specimen,,26:27.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177361212,http://data.gbif.org/ws/rest/occurrence/get?key=177361212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002425,Specimen,,26:26.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177360996,http://data.gbif.org/ws/rest/occurrence/get?key=177360996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009649,Specimen,,26:27.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsugaike-Sakagawa",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361163,http://data.gbif.org/ws/rest/occurrence/get?key=177361163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002427,Specimen,,26:26.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,320,,http://data.gbif.org/occurrences/177360998,http://data.gbif.org/ws/rest/occurrence/get?key=177360998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012764b,Specimen,,26:27.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177361210,http://data.gbif.org/ws/rest/occurrence/get?key=177361210
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002421,Specimen,,26:26.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177360992,http://data.gbif.org/ws/rest/occurrence/get?key=177360992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009657,Specimen,,26:27.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,"HONSHU: Mie Pref.,Taki-gun, Miyagawa-mura, Ohsugidani valley; Hidegatake",,,Mie,Eastern Asia,Japan,,,,,,,,,,1610,,http://data.gbif.org/occurrences/177361167,http://data.gbif.org/ws/rest/occurrence/get?key=177361167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025821,Specimen,,26:27.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,KYUSHU: Ooita Pref.; Fukayabakei,,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361299,http://data.gbif.org/ws/rest/occurrence/get?key=177361299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012765a,Specimen,,26:27.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177361211,http://data.gbif.org/ws/rest/occurrence/get?key=177361211
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osada,,,,00:00.0,MA,MA-Musci,23901-1,Specimen,,44:19.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,JP,Japan,"Honshu: Yamanashi-ken, Kita-tsuru-gun, east slope of Mt. Daibosatsu",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29443763,http://data.gbif.org/ws/rest/occurrence/get?key=29443763
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. Shiomi,,,,00:00.0,MA,MA-Musci,17045-1,Specimen,,44:13.0,,,Homalothecium laevisetum Lac.,Lac.,Homalothecium laevisetum Lac.,Plantae,,,,,Homalothecium,JP,Japan,"Honshu, Yamaguchi-ken, Mine-gun, Sh?h?-cho",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29443066,http://data.gbif.org/ws/rest/occurrence/get?key=29443066
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132208,Specimen,,12:47.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42749190,http://data.gbif.org/ws/rest/occurrence/get?key=42749190
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155999,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42751106,http://data.gbif.org/ws/rest/occurrence/get?key=42751106
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155956,Specimen,,12:50.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1920,1850,,http://data.gbif.org/occurrences/42750979,http://data.gbif.org/ws/rest/occurrence/get?key=42750979
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,156079,Specimen,,12:51.0,,,Homalothecium laevisetum Sande Lac.,Sande Lac.,Homalothecium laevisetum Sande Lac.,Plantae,,Musci,,-,Homalothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42751474,http://data.gbif.org/ws/rest/occurrence/get?key=42751474